"subject","predicate","object"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/df60e19f-494d-398f-a307-059a3fb53458"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f8967950-0b43-32a1-b904-f6bc6447b34a"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3212c78a-e53e-3395-9fc7-761136f38d67"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/129e9e0a-5c75-3dec-915c-4ec4ac4d35de"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/252571a4-be3b-3ba6-8204-bcd95852abec"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b8fde61c-1445-3142-be8d-1671accb1d91"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/82f9fb0a-62b5-33d5-ad39-e3a4d0e355b0"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8690ace8-e3cc-372a-a0e6-27e18c7d61ea"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8ef874dd-ebd7-3bf1-894b-64420ed746a6"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dbecbbf8-6067-31a2-b8ca-c179f2926894"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f28f3120-2d84-31fc-bbfd-79c21e8eb8c2"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9874f9aa-18d0-33ea-847f-dded271a604a"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3c4b2fdb-696d-3cdc-baf1-50fcb5238c86"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/14be969f-2a0e-3235-b5e0-0a22c18ddf76"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/728d6b88-981b-3b11-bb87-382bc63f87d5"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c94bbbf5-e5bc-39f5-be12-9035150ac62d"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4b57e20b-3407-3f73-8ad1-544211020eae"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a5513381-763c-3781-b647-4d0888297608"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a53660ad-d5a8-3b09-8273-8b3426b5a0a8"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3180bd83-1769-3938-960b-822d0ad8db21"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ca38e9c6-897d-394a-a58b-ecd723962d42"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fa18799e-6006-3369-8fa2-bf0c14e5e85d"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/699e7fb6-b671-3479-b605-666c363b0813"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dc7d1f89-29e0-32fb-a854-0eae7ed96fcd"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ef6d9296-a38b-3900-8254-873b00dc6aad"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/58120e4b-a3e1-3058-aa1e-ac55c22e1c33"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2c458bd6-9877-3a31-9aca-731984e3b528"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/345550de-5739-37e0-b9b4-5278be10dfa3"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3105acbd-f24e-35f9-9d9b-3f150c242115"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9c035933-ac34-3bbe-a028-2b49ba8c764a"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e7b56f55-48a8-3069-ac62-91c527f113df"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3db1bb46-7257-358a-b355-dc7728572f90"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/affa61f6-f578-30ca-adaa-759c8359c5a7"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a6c6d977-629a-3c7e-bdc7-bff6161a88fb"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a044180a-1d0a-32e2-b37b-6bb06193be1d"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a3040eec-b8fb-3c16-bfe9-4b8d041ca2d4"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4b966f9c-1676-3f6d-996c-dd2ff99d10b7"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ad52fd2f-1577-3e95-8172-863b40e8f818"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0a10440e-7553-3f73-8dbf-6639171e7bd0"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ccc23fdd-425c-3e2c-b88e-ea90a5bf0112"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c5c9c9c6-3627-3f78-9819-c43922ca7f00"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/860f1348-5333-3935-80d3-279eaa1afd76"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/da21107b-4ef8-33d5-ad4e-9a010aa91bce"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ef04c190-0aef-3bf7-b27a-b645b03997fa"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8729083c-328c-3744-899a-3301009f306f"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/88f879f5-9899-3466-9818-03ab793f9441"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9220dd8e-91e6-3cec-9c8d-3db97a505106"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fb7e8b7f-853a-37b5-aa90-9b10b07c28c0"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9e5c15cb-2044-3014-982e-2a339244edea"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3addf6e5-179b-3bae-b605-032145d26031"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d6cdfa2d-97fa-3ca7-a104-af2290dc7462"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a7a2a8b2-82b7-32cf-802e-20c6f9eeb852"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a01e6e76-7fbf-3bfd-896e-2dd96d978904"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8faf5fa5-82d0-3ee3-93c6-b620b1c3e21f"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9a1b729a-c8d2-3667-a3e7-882d1aeb1823"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d064745f-433a-3d1a-be11-514da5968570"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5d511781-cbeb-3844-ae1f-9b84ad79ab5c"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/48fb22a5-3d67-3213-8ec8-5124cee337ee"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3da224c3-614d-3fea-a372-e35dbe90e49e"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a678936b-2d91-3aae-a9f0-f7d09838259e"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f9490d79-1be1-3739-8d65-acdfc68612d9"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/45190f1a-dea3-33d6-be38-65ab11205d8e"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e3ed75c4-fb34-3fe6-bf4c-0540c1ed9ba4"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6c6e453c-d390-3c39-8441-154d5eed8b1c"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/357ed854-010b-36c8-8572-2b69051c2421"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/75ce70ca-0f22-3764-bc5a-5820f3cd6028"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/48e0f556-87b3-3a9e-b975-4aec0b89eab3"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fcd7f794-3874-386f-84c4-4fcb2ac920e1"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9e42b4c3-ab4b-3c5a-b174-1fb8208610d8"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/70077727-fd66-3a58-a6e3-b8ad0fce4be0"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6e10aa81-be67-396f-8626-bf773d786dc6"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6878bb45-387a-3923-9749-f998fed4cd4f"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/542a07de-ff7a-3e7c-8a68-312cb47b0bd6"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/00ac06de-1173-30c5-a913-348e71e39393"
