"subject","predicate","object"
"http://data.doremus.org/publication/b803a412-be32-334c-a1e0-3d96656c9c2f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7f49387e-8b7f-3ce2-85f9-5d20d44114f2"
"http://data.doremus.org/publication/b803a412-be32-334c-a1e0-3d96656c9c2f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/150e022a-3cc6-3f72-8a09-19eea04d82ab"
"http://data.doremus.org/publication/b803a412-be32-334c-a1e0-3d96656c9c2f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4ba40a3a-461f-3e7c-aa17-ca32f2e8345b"
"http://data.doremus.org/publication/b803a412-be32-334c-a1e0-3d96656c9c2f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5a410add-7f75-3480-a2dc-49503fa4fadf"
"http://data.doremus.org/publication/b803a412-be32-334c-a1e0-3d96656c9c2f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b7004235-6a93-33eb-9158-a3a57dc55c61"
"http://data.doremus.org/publication/b803a412-be32-334c-a1e0-3d96656c9c2f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6de70b0c-27e4-3311-a16d-a45814be981c"
"http://data.doremus.org/publication/b803a412-be32-334c-a1e0-3d96656c9c2f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/publication/b803a412-be32-334c-a1e0-3d96656c9c2f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/54e533ab-05d3-3bb5-96c6-9c074d31fffb"
"http://data.doremus.org/publication/b803a412-be32-334c-a1e0-3d96656c9c2f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/eb55fe45-70d3-33c7-b1c4-36efa73b4eef"
"http://data.doremus.org/publication/b803a412-be32-334c-a1e0-3d96656c9c2f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b803a412-be32-334c-a1e0-3d96656c9c2f/publication/1"
"http://data.doremus.org/publication/b803a412-be32-334c-a1e0-3d96656c9c2f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b803a412-be32-334c-a1e0-3d96656c9c2f/publication/2"
"http://data.doremus.org/publication/b803a412-be32-334c-a1e0-3d96656c9c2f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b803a412-be32-334c-a1e0-3d96656c9c2f/distribution/2"
"http://data.doremus.org/publication/b803a412-be32-334c-a1e0-3d96656c9c2f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b803a412-be32-334c-a1e0-3d96656c9c2f/distribution/1"
"http://data.doremus.org/publication/b803a412-be32-334c-a1e0-3d96656c9c2f","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/b803a412-be32-334c-a1e0-3d96656c9c2f/title_responsibility"
