"subject","predicate","object"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2e9f7686-65bb-39ad-b98f-5fb2a5a18edd"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ce98618c-d000-3112-8422-433baa63f595"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b523b512-4724-32e7-ad21-4c1f8a561f14"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/413bbf3a-2964-31de-b82b-3fc857f4f6ed"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ce44d01d-b0fb-3682-bdf2-d75ca9f6fe9d"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a568e2d8-5a1e-3c33-a8fa-07047c25cd28"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b05cfdb7-2436-3fee-aea8-5ffe425d898a"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/54700391-089f-37f6-aa4b-0bf8ae32e78a"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/211eab85-1eb6-3b84-8542-b381b68cd40b"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3dac0f7d-fb9f-37c4-8b16-cddeeec8389b"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c93ac9e5-3633-3f56-98e0-3d2230b8001a"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/745c6b2f-de21-385d-b02e-8a89d6492d96"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/75cbbacf-4ca9-3bce-bfb3-026636dbe2a1"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c93e5d85-fb60-3e9d-ba07-654f3068ad53"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/aa6dbfd8-bc8d-3e17-a114-19cfb5e79630"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2ae4d8ed-c62e-3808-8c91-b40a220c256f"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c827b290-8749-37d9-a6d5-644d5a268701"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0e12f6f4-63d3-358f-9719-b9e15567e3ae"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4e96e115-9664-3d30-be5c-a918111ced44"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6d2b844b-3370-396a-b5ef-d87414350ffe"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/38f3ac1d-0e97-3181-ab0a-bed7b0e257fe"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/712d3aa2-1437-399a-9d5c-4e85aa2a05e2"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c2584e7e-da3e-3506-bc1e-09f069fcbf73"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b318fb4f-df67-3216-b1a0-9060d956a047"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/886f7853-59dd-3b9b-b094-bd11c30a251c"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/98b0b5d8-ee10-32f0-aaf2-d5747ac67f8f"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/18a696c0-9ea1-3155-bbaf-c71854071b01"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a49c9b37-1d90-3ad3-a598-f2e723ce220c"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3ec1b571-2857-3afb-bad4-d2045468cff9"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/30a17ff0-c92d-3212-80e3-6f0f2362fc78"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cd5c8337-d54c-3d9b-a6e7-6fb4204cd343"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7ecb2716-3a7d-38c4-b9ba-e3131bbfddf4"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f465f481-73b6-3e56-aa92-775f10c9bf3e"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c02b317e-b676-316a-9a90-78ca40d3a4a9"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8f93a8d4-b969-3d2e-846b-1aa4f725c002"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9363c662-2fc6-3a01-9cb3-7507860e4c1d"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/855d59f5-1163-3347-9e88-d4233d974220"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3d9b42d4-a84f-3218-8393-bb437c148465"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/85906f3a-af51-3f16-ae3a-d5db17c0e382"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/36cb5e3e-74cd-3b42-8bcc-db3d29316ce0"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/213a823e-ff41-396d-a10a-321b7e5e2d21"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/35b957a6-a49c-3c8b-8989-cfaa9bf297e5"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c9668a6a-f3ce-32d7-b692-c97fa30d1fbf"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/29b2e29e-e8f9-3eda-819b-d024501c92e7"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ef6f7741-72bc-3fc4-930f-b0e31919a7d9"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e693a39b-7a7a-3252-8b26-9068ab793ef4"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a7c4935b-f991-3121-8b1a-dcac7f656549"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/26194fcc-7b7e-3b8d-9096-c4adc5560384"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2250a82a-003e-3fb3-877b-a7db275ccbf0"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f0d05046-a6da-34a8-876e-a42d8cb06e85"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bf415b45-aec2-31ea-9954-7758e3134aac"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4dbb8cd5-8ebb-3830-8562-bc28fe25502e"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cb2c89cf-07a3-3857-82fa-a1b231949f8c"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e52f1f79-e6dc-3360-8c82-701783d067b0"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/93df32c8-6695-3284-851a-87067101bb31"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ee5c37c0-0fd3-3660-95b4-fac5c76cef1c"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0332c54e-6b48-37bf-8ec0-02261e3a861e"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/75aa2ece-4d4b-35be-82f1-13f44a3ddf1b"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/31d2835c-63be-3968-96a2-e332b580b206"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4b3039d3-d423-3e9e-9d3d-0acfb7fd02fc"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a3c7442d-cfad-3d2c-b4fa-b9e6f0f86b4f"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9e8179eb-e2bd-30eb-bea1-38052af7ea87"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c701187b-37d0-3175-bb20-ced1a3792157"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d60579fd-e7bd-3f8d-b04d-b50cf6f23dcf"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0f6ca2c0-5d12-361b-8ee8-a5cd3433c9d0"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a6c8b0ab-bf8c-32d3-85ee-c4cad6c9fa97"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e1b028c6-1a41-3515-8a95-795af00de7db"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5ca8acb2-148a-3d4b-aa14-e30913235a0f"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/014c734b-1a83-344d-b690-88c51a1b5c52"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/10caa211-e93b-3b38-bb2f-394ddb2f91c2"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/78977435-de53-3055-8dd8-eb6ca6fac873"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0e6147cc-477a-3295-a361-bb13c6da275b"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1a44ba1a-d310-3c41-8bf6-2468da889b5f"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ca56177e-7934-3e96-8cb0-7a7bf9eda691"
