"subject","predicate","object"
"http://data.doremus.org/expression/07261b39-e642-3f34-8acb-6d6f3770d407","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4371434"
"http://data.doremus.org/expression/07261b39-e642-3f34-8acb-6d6f3770d407","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4371435"
"http://data.doremus.org/expression/07261b39-e642-3f34-8acb-6d6f3770d407","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4371432"
"http://data.doremus.org/expression/07261b39-e642-3f34-8acb-6d6f3770d407","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/07261b39-e642-3f34-8acb-6d6f3770d407/categorization/3"
"http://data.doremus.org/expression/07261b39-e642-3f34-8acb-6d6f3770d407","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4371433"
"http://data.doremus.org/expression/07261b39-e642-3f34-8acb-6d6f3770d407","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/07261b39-e642-3f34-8acb-6d6f3770d407/categorization/1"
"http://data.doremus.org/expression/07261b39-e642-3f34-8acb-6d6f3770d407","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4371436"
"http://data.doremus.org/expression/07261b39-e642-3f34-8acb-6d6f3770d407","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1014673"
"http://data.doremus.org/expression/07261b39-e642-3f34-8acb-6d6f3770d407","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/07261b39-e642-3f34-8acb-6d6f3770d407","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a25832d0-4672-3891-8046-7807a1cea748"
"http://data.doremus.org/expression/07261b39-e642-3f34-8acb-6d6f3770d407","http://erlangen-crm.org/current/P102_has_title","Gigue"
"http://data.doremus.org/expression/07261b39-e642-3f34-8acb-6d6f3770d407","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/07261b39-e642-3f34-8acb-6d6f3770d407","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/gigue"
"nodeID://b3788532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3788532","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3788533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3788533","http://www.w3.org/2000/01/rdf-schema#label","Clavecin"
"nodeID://b3788534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3788534","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3788535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3788535","http://www.w3.org/2000/01/rdf-schema#label","Gigue"
"nodeID://b3788536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3788536","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument du Musée de la musique"
"nodeID://b4371432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4371432","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4371433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4371433","http://www.w3.org/2000/01/rdf-schema#label","Clavecin"
"nodeID://b4371434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4371434","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4371435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4371435","http://www.w3.org/2000/01/rdf-schema#label","Gigue"
"nodeID://b4371436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4371436","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument du Musée de la musique"
