"subject","predicate","object"
"http://data.doremus.org/publication/6ce19f51-3da4-3363-9a68-9277c9d220d1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bd945f5f-7247-3e99-afc7-43a8de531085"
"http://data.doremus.org/publication/6ce19f51-3da4-3363-9a68-9277c9d220d1","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/6ce19f51-3da4-3363-9a68-9277c9d220d1/title"
"http://data.doremus.org/publication/6ce19f51-3da4-3363-9a68-9277c9d220d1","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/2baad0d1-0fb2-34d2-9be1-82f3177ec399"
"http://data.doremus.org/publication/6ce19f51-3da4-3363-9a68-9277c9d220d1","http://data.doremus.org/ontology#U50_has_annotation","Paris : prod. Erato disques, P 1990"
"http://data.doremus.org/publication/6ce19f51-3da4-3363-9a68-9277c9d220d1","http://data.doremus.org/ontology#U50_has_annotation","Instruments anciens ou leur copie"
"http://data.doremus.org/publication/6ce19f51-3da4-3363-9a68-9277c9d220d1","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/6ce19f51-3da4-3363-9a68-9277c9d220d1","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/6ce19f51-3da4-3363-9a68-9277c9d220d1/id/2292455452"
"http://data.doremus.org/publication/6ce19f51-3da4-3363-9a68-9277c9d220d1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/89de3db7-130d-3501-910a-a00f9944f62e"
"http://data.doremus.org/publication/6ce19f51-3da4-3363-9a68-9277c9d220d1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6b5881ec-2df3-368c-9c1d-fc542c955c4e"
"http://data.doremus.org/publication/6ce19f51-3da4-3363-9a68-9277c9d220d1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b45f9750-11a2-3cab-ad24-a6db8bff4cf6"
"http://data.doremus.org/publication/6ce19f51-3da4-3363-9a68-9277c9d220d1","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/6ce19f51-3da4-3363-9a68-9277c9d220d1/publication/1"
"http://data.doremus.org/publication/6ce19f51-3da4-3363-9a68-9277c9d220d1","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/6ce19f51-3da4-3363-9a68-9277c9d220d1/publication/2"
"http://data.doremus.org/publication/6ce19f51-3da4-3363-9a68-9277c9d220d1","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/6ce19f51-3da4-3363-9a68-9277c9d220d1/distribution/1"
"http://data.doremus.org/publication/6ce19f51-3da4-3363-9a68-9277c9d220d1","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/6ce19f51-3da4-3363-9a68-9277c9d220d1/distribution/2"
"http://data.doremus.org/publication/6ce19f51-3da4-3363-9a68-9277c9d220d1","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/6ce19f51-3da4-3363-9a68-9277c9d220d1/title_responsibility"
