"subject","predicate","object"
"http://data.doremus.org/expression/1bc65a2b-d441-34b4-925c-44d785fa61d4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3644772"
"http://data.doremus.org/expression/1bc65a2b-d441-34b4-925c-44d785fa61d4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4242850"
"http://data.doremus.org/expression/1bc65a2b-d441-34b4-925c-44d785fa61d4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3644773"
"http://data.doremus.org/expression/1bc65a2b-d441-34b4-925c-44d785fa61d4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4242851"
"http://data.doremus.org/expression/1bc65a2b-d441-34b4-925c-44d785fa61d4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4242848"
"http://data.doremus.org/expression/1bc65a2b-d441-34b4-925c-44d785fa61d4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4242849"
"http://data.doremus.org/expression/1bc65a2b-d441-34b4-925c-44d785fa61d4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3656954"
"http://data.doremus.org/expression/1bc65a2b-d441-34b4-925c-44d785fa61d4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3656952"
"http://data.doremus.org/expression/1bc65a2b-d441-34b4-925c-44d785fa61d4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3656953"
"http://data.doremus.org/expression/1bc65a2b-d441-34b4-925c-44d785fa61d4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4231262"
"http://data.doremus.org/expression/1bc65a2b-d441-34b4-925c-44d785fa61d4","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0775836"
"http://data.doremus.org/expression/1bc65a2b-d441-34b4-925c-44d785fa61d4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1bc65a2b-d441-34b4-925c-44d785fa61d4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/261dda14-6fa9-32fc-8815-06b4ad4e7b15"
"http://data.doremus.org/expression/1bc65a2b-d441-34b4-925c-44d785fa61d4","http://erlangen-crm.org/current/P102_has_title","Bolero Op. 19"
"http://data.doremus.org/expression/1bc65a2b-d441-34b4-925c-44d785fa61d4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bol"
"http://data.doremus.org/expression/1bc65a2b-d441-34b4-925c-44d785fa61d4","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/a6738a88-385e-36f4-8c55-11b42b51f89d"
"nodeID://b3644772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3644772","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument du Musée de la musique"
"nodeID://b3644773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3644773","http://www.w3.org/2000/01/rdf-schema#label","Boléro"
"nodeID://b3644774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3644774","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b3644775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3644775","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b3644776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3644776","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3656950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3656950","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument du Musée de la musique"
"nodeID://b3656951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3656951","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b3656952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3656952","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b3656953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3656953","http://www.w3.org/2000/01/rdf-schema#label","Boléro"
"nodeID://b3656954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3656954","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4231259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4231259","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument du Musée de la musique"
"nodeID://b4231260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4231260","http://www.w3.org/2000/01/rdf-schema#label","Boléro"
"nodeID://b4231261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4231261","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b4231262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4231262","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b4231263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4231263","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4242848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4242848","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument du Musée de la musique"
"nodeID://b4242849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4242849","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b4242850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4242850","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b4242851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4242851","http://www.w3.org/2000/01/rdf-schema#label","Boléro"
"nodeID://b4242852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4242852","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
