"subject","predicate","object"
"http://data.doremus.org/publication/8312a68d-6c33-3593-ae80-ea3ac3e9fbe6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10901"
"http://data.doremus.org/publication/8312a68d-6c33-3593-ae80-ea3ac3e9fbe6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/8312a68d-6c33-3593-ae80-ea3ac3e9fbe6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/4fdb7871-46de-3263-a795-f611068c9dc9"
"http://data.doremus.org/publication/8312a68d-6c33-3593-ae80-ea3ac3e9fbe6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382011966.intermarc"
"http://data.doremus.org/publication/8312a68d-6c33-3593-ae80-ea3ac3e9fbe6","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/8312a68d-6c33-3593-ae80-ea3ac3e9fbe6/responsibility/1"
"http://data.doremus.org/publication/8312a68d-6c33-3593-ae80-ea3ac3e9fbe6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/8312a68d-6c33-3593-ae80-ea3ac3e9fbe6","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/8312a68d-6c33-3593-ae80-ea3ac3e9fbe6/cast/1"
"http://data.doremus.org/publication/8312a68d-6c33-3593-ae80-ea3ac3e9fbe6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4f0525ec-316c-3d68-bc2b-1651146da10d"
"http://data.doremus.org/publication/8312a68d-6c33-3593-ae80-ea3ac3e9fbe6","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/8312a68d-6c33-3593-ae80-ea3ac3e9fbe6/title"
"http://data.doremus.org/publication/8312a68d-6c33-3593-ae80-ea3ac3e9fbe6","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/fc910bc3-e94f-301b-bc59-f7adba3799a7"
"http://data.doremus.org/publication/8312a68d-6c33-3593-ae80-ea3ac3e9fbe6","http://data.doremus.org/ontology#U50_has_annotation","Arles : prod. Harmonia mundi France, P 1991"
"http://data.doremus.org/publication/8312a68d-6c33-3593-ae80-ea3ac3e9fbe6","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/8312a68d-6c33-3593-ae80-ea3ac3e9fbe6/id/HMC401354"
"http://data.doremus.org/publication/8312a68d-6c33-3593-ae80-ea3ac3e9fbe6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/publication/8312a68d-6c33-3593-ae80-ea3ac3e9fbe6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4ad9a276-c99f-362d-9fd8-a06e32b928ae"
"http://data.doremus.org/publication/8312a68d-6c33-3593-ae80-ea3ac3e9fbe6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3c9efd87-7339-30ef-86e7-f48f8ec05157"
"http://data.doremus.org/publication/8312a68d-6c33-3593-ae80-ea3ac3e9fbe6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/88b6e3c5-1aa0-3834-ad80-a51040cfdaa6"
"http://data.doremus.org/publication/8312a68d-6c33-3593-ae80-ea3ac3e9fbe6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b5b8accc-4ad2-373f-aaa2-6813a4fc2aa2"
"http://data.doremus.org/publication/8312a68d-6c33-3593-ae80-ea3ac3e9fbe6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/30c3b0e2-7353-3b29-bc79-bda00e7f11b2"
"http://data.doremus.org/publication/8312a68d-6c33-3593-ae80-ea3ac3e9fbe6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/07380112-2979-316a-a571-7058fa1384a1"
"http://data.doremus.org/publication/8312a68d-6c33-3593-ae80-ea3ac3e9fbe6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d5076384-0d2d-3d84-95ff-06f8e62755e3"
"http://data.doremus.org/publication/8312a68d-6c33-3593-ae80-ea3ac3e9fbe6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/aa92c881-8ab6-369f-ab07-a7e4161bff58"
"http://data.doremus.org/publication/8312a68d-6c33-3593-ae80-ea3ac3e9fbe6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e37aaf3b-9847-35ca-a8f3-0cf33bc7e6dd"
"http://data.doremus.org/publication/8312a68d-6c33-3593-ae80-ea3ac3e9fbe6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a73b1b2f-d944-3619-828e-8de845427c54"
"http://data.doremus.org/publication/8312a68d-6c33-3593-ae80-ea3ac3e9fbe6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/492b760b-c02f-31a2-8271-9854b75ef470"
"http://data.doremus.org/publication/8312a68d-6c33-3593-ae80-ea3ac3e9fbe6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7b47705f-73a0-35ba-b152-0258a0e2a321"
"http://data.doremus.org/publication/8312a68d-6c33-3593-ae80-ea3ac3e9fbe6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5e31b93b-7e18-3d6d-94a8-ffdacd9d58d3"
"http://data.doremus.org/publication/8312a68d-6c33-3593-ae80-ea3ac3e9fbe6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5fea6c50-7817-3b7d-b0f9-01cce94478d0"
"http://data.doremus.org/publication/8312a68d-6c33-3593-ae80-ea3ac3e9fbe6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b21297d1-96f5-3965-8e45-171d73137d6c"
"http://data.doremus.org/publication/8312a68d-6c33-3593-ae80-ea3ac3e9fbe6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f43c3eea-48c2-30be-9073-dfd27e1f44a2"
"http://data.doremus.org/publication/8312a68d-6c33-3593-ae80-ea3ac3e9fbe6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ceedf2c4-015b-3d65-8982-f85dcde89c99"
"http://data.doremus.org/publication/8312a68d-6c33-3593-ae80-ea3ac3e9fbe6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/704d2b84-81d1-3082-8b74-ed095b4197e1"
"http://data.doremus.org/publication/8312a68d-6c33-3593-ae80-ea3ac3e9fbe6","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/8312a68d-6c33-3593-ae80-ea3ac3e9fbe6/publication/2"
"http://data.doremus.org/publication/8312a68d-6c33-3593-ae80-ea3ac3e9fbe6","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/8312a68d-6c33-3593-ae80-ea3ac3e9fbe6/publication/1"
"http://data.doremus.org/publication/8312a68d-6c33-3593-ae80-ea3ac3e9fbe6","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/8312a68d-6c33-3593-ae80-ea3ac3e9fbe6/distribution/1"
"http://data.doremus.org/publication/8312a68d-6c33-3593-ae80-ea3ac3e9fbe6","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/8312a68d-6c33-3593-ae80-ea3ac3e9fbe6/distribution/2"
"http://data.doremus.org/publication/8312a68d-6c33-3593-ae80-ea3ac3e9fbe6","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/8312a68d-6c33-3593-ae80-ea3ac3e9fbe6/title_responsibility"
