"subject","predicate","object"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3ed4e76d-4c46-3887-adbd-ae7a68935cba"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7bab87c6-fb3e-367a-93b4-cbc542e4dbb1"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/00b4f7ee-edc8-372a-a455-2c39c1952648"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e74628cd-5403-3710-a4a1-a8f93cd40588"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/607d8de0-bc76-3646-ba34-df3196b61a7d"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1d308252-08f7-3670-b2bb-5bf8648fef73"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/12e58035-dd75-3ae0-b2e6-facaab298040"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dd632b45-5e06-3609-b6a6-a6c3a7094867"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/276416db-2b18-37d5-a7cc-6d561fd26ebd"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/37fbe7b3-6f7d-3c02-83a1-c41400ce1989"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1ae42bbd-d612-38c8-b1f9-fecfb7bb97c1"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e3d9abb9-5799-384c-b392-c1a9deb4e12c"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/14afed06-3a23-328f-bfc2-8e4b3a7a1441"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/29b92979-a110-3dfc-9c48-af3eacfc744c"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d348a6ba-78e0-34f4-9fce-316dfe21e190"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5127a310-7139-3d31-98a0-73e4a4f577a7"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d4a0e484-e39f-3ed1-9f95-cd39d88d0b56"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8756913f-0ed3-37c0-ae1e-5e852ee050eb"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ab915f37-806f-337f-b8ce-16b5873dd2c2"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dfa71f28-4ee3-3a1c-8ee7-e506c44de7a5"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/33db8fc4-411b-3ce3-8c06-845be15937ea"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/70187d62-4a13-3347-9496-08757a744e7c"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/94946596-c8f4-3587-a570-50e557adc092"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a043df61-7f86-3771-95a0-991d8d4c9931"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/283932ee-1b57-32d9-a504-9d9194b683a6"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1912291b-38b8-3a0a-9ea1-7ae85d484a6a"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/260a1302-2fee-3a00-8158-d3cccca7f667"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5d3ef2f4-3b7a-3698-9a1b-d2a7fbfb8c4a"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/73a84bc5-2c95-3be5-b3e6-0745dd35ad54"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/61f5d56d-8fe2-3919-a997-9002dc7334b0"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/105ea6be-4c10-3058-809c-e0291b280b4d"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1d7c3f19-c69a-3a80-a3cf-319d0c06678c"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/299b01b3-a59e-31b9-8378-2823383e668e"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/99e7ab17-acc3-3754-b00a-b2ed3edb8791"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3a32b709-1e5f-3cbc-b942-b28a1d1bb603"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fdc7bf24-5fc1-3d32-acfe-c143126c7f82"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/69ec08bf-2c58-3cad-8db8-cdc028c24be5"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/319a8ee0-d827-3e8f-b0c0-d4b040bd1855"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8c3bac60-8f58-3057-a383-b70b90cc2101"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b18626d1-298b-38d2-9ec5-a942f723dec7"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/846a6f48-b41c-3192-99ce-dadb3f77cc53"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d57e7bc1-f5f1-3ae7-8980-2126dc6e9a1c"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/32edcb70-dc56-3789-8618-bb83aa12875d"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/acf513c5-c525-3b58-b5e1-326a93e3a3c4"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/57cfe12b-28f8-35ae-a3f6-a739667eab3a"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/28ede193-a589-37d8-a97a-f3aa44638812"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d22bba21-faa8-3c3f-a430-d3316d68eb1c"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1981ada2-9294-34f8-97cd-5928eb0b5f5c"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a8660ca3-ead5-3223-a758-492bf6806f6a"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/24677864-abc9-31da-8eac-345c5cf98e1f"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/efb9f4ec-fc8d-3d33-84ae-0828e6b432f0"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a671c8c8-6152-3ba2-967f-6cf090de6f01"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e625c6b1-9752-3bf6-8060-d238525c5c3b"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6b768274-6c74-3b39-9bce-11d1e0c83ad4"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f21de98d-46d5-37a0-87a5-b2cdd6137e23"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1fc20d3c-86be-30f2-88c9-f3e4a208dd9b"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/05cf1144-67dd-327e-93c1-9220917dd442"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/07b62ccb-8452-37e1-9254-1224f7731801"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1fc82db8-cbc6-3e29-9f93-4d6e215b5edd"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5d00e513-19c8-3742-9aa8-f4fa9e480b38"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/25a30a4b-045f-35ea-977a-034842b03cce"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4f385004-063b-34c6-9270-73086813acca"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3a3315ae-655e-3cbe-b2f4-2a512ff03724"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/010d5455-c6d8-386f-8f55-94f45362c282"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7f842333-226d-3da5-9050-1ada5b4fed42"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5693e1b9-73d6-3864-84ec-9aea7e4d4d78"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/150609df-0354-3744-bd6a-9013a2a029d3"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7a9f759f-2c8b-3ba0-84aa-19fcfbf415bc"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b9fa3dc8-c680-3ccd-8532-522fbdfbfd63"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/49f032f7-d403-3405-b936-5e8723ea63f5"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4458cbd5-53cf-3bc8-9538-2dcc7d4f0633"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cc933445-7df8-36ea-9e89-520eb1e8ff0c"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b2a0ae27-a02d-3903-8583-203a1034a34f"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/82fc10f2-35a9-3e78-9b12-274002e1ebeb"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/96fe5bf9-4810-39e0-b346-ee1d1a5b1cb6"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4517fc6c-1ad6-3a86-b52d-bb050e46f847"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/962f08e4-f41b-37f1-8941-25b362dc4abe"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8fcc1138-0f8c-3fae-9077-eba15cd1d42a"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e5d90d29-cf4d-35af-adc4-ad1e8374bfba"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3920627f-c4d6-3a48-ac86-1ad0e9f11594"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e902e316-0e48-3b3e-868a-8b932e5bb0e1"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/df1cbd11-b671-3f28-82d6-3cb87f7eb45f"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7416e9c3-1da7-30f1-a484-f1e5564e2b9f"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f86c80a3-4ec3-3cbb-be5e-7e51b2517557"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c43ac90b-8084-347e-8da8-b00fc349e228"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d075539d-914f-39b3-aac4-97d10d35d5fd"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bfbb3cd5-963f-3a05-8e1a-d042be6c9682"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/17ef38e6-93a7-351a-b646-0c27e4c384cc"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2ecb5bb2-66f1-31c5-be1c-1a40da938bf4"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6db1a7d7-7f8a-3aba-b234-d0d528d9bb75"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6fa0f432-5686-356b-aacc-feb7fd727798"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0bf60702-faaf-316c-bbba-557a95281a92"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/054678e4-f566-3884-9f50-7d05c69a3a3c"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0f87edf5-efb7-38fe-b639-64f655bf57fe"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4ba5a23a-d3d7-367a-9fec-a0b655da597e"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/97682a25-3ea4-3352-b2ea-42b84d36bcdf"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2c0eb5d5-a9b2-3853-bcae-9442e000e3bf"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2dc34c6c-1dc6-32c4-b0cb-efb447a806b0"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/56ee14f0-5c63-3e9f-bd16-b8648b7cea11"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2e2efab7-5301-308f-8dab-c00c4250336a"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1d848a0d-8843-3f46-be8d-2c57aad5bf2e"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/125edbb0-8300-302d-959e-b8da8325a360"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d6b47976-e11e-3fc5-86e7-a92a6697a2d0"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6417d1cd-aed9-3469-be6b-e31c86ecc632"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/451920ae-aaeb-3a0f-bf6a-b3bf220c3524"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a93c54dd-9e00-399f-858c-094d6d729417"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0b6b7619-0c8f-3272-ba17-2d748cfb8ff5"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/112dad85-bd9b-3934-a33b-562b0f4ae316"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f878338d-f625-3f4c-ab0c-0d0b705b47f0"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4b960ce8-32c1-3291-bdbd-da34dda2a0b8"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/14fff966-1e79-3643-afdd-3f4edc2ae258"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c32fe7d2-721f-31cc-be31-22d3e078e39e"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9b20843a-5bd5-39f1-a02e-87643c7eea35"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/182fa524-b503-32d2-a8c7-f3bbd5e4cd4b"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f6441643-1815-3824-b5d3-2d473342c293"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/046d7bd6-b799-3f81-852a-45288933c75e"
"http://data.doremus.org/work/bf610de0-ce71-3ab3-9b80-4fd8c133e9d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1b16c947-e438-37d8-9b73-fc568e555ebf"
