"subject","predicate","object"
"http://data.doremus.org/publication/c5b4232b-15eb-3c86-a64b-3930426a1857","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/c5b4232b-15eb-3c86-a64b-3930426a1857","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/c5b4232b-15eb-3c86-a64b-3930426a1857","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/c5b4232b-15eb-3c86-a64b-3930426a1857","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38363813h.intermarc"
"http://data.doremus.org/publication/c5b4232b-15eb-3c86-a64b-3930426a1857","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/c5b4232b-15eb-3c86-a64b-3930426a1857/responsibility/1"
"http://data.doremus.org/publication/c5b4232b-15eb-3c86-a64b-3930426a1857","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/c5b4232b-15eb-3c86-a64b-3930426a1857","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/c5b4232b-15eb-3c86-a64b-3930426a1857/cast/1"
"http://data.doremus.org/publication/c5b4232b-15eb-3c86-a64b-3930426a1857","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/58eefa4f-ba8b-36a5-8350-4393502be8f6"
"http://data.doremus.org/publication/c5b4232b-15eb-3c86-a64b-3930426a1857","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/c5b4232b-15eb-3c86-a64b-3930426a1857/title"
"http://data.doremus.org/publication/c5b4232b-15eb-3c86-a64b-3930426a1857","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/84585c65-37f5-3080-9e59-060ff0b26cf5"
"http://data.doremus.org/publication/c5b4232b-15eb-3c86-a64b-3930426a1857","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/4c9d15d7-6e81-3700-a5c9-14531b4a001e"
"http://data.doremus.org/publication/c5b4232b-15eb-3c86-a64b-3930426a1857","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/41318e7c-d5f6-31bf-b55e-1511c4533826"
"http://data.doremus.org/publication/c5b4232b-15eb-3c86-a64b-3930426a1857","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/f4c58a8c-cb07-3548-87e7-97e5f706287a"
"http://data.doremus.org/publication/c5b4232b-15eb-3c86-a64b-3930426a1857","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c011d79c-7a06-3901-841e-c191cc231889"
"http://data.doremus.org/publication/c5b4232b-15eb-3c86-a64b-3930426a1857","http://data.doremus.org/ontology#U67_has_subtitle","1995"
"http://data.doremus.org/publication/c5b4232b-15eb-3c86-a64b-3930426a1857","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/c5b4232b-15eb-3c86-a64b-3930426a1857/id/CD435"
"http://data.doremus.org/publication/c5b4232b-15eb-3c86-a64b-3930426a1857","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9fad36c4-362c-3e61-a165-8aafd02f5023"
"http://data.doremus.org/publication/c5b4232b-15eb-3c86-a64b-3930426a1857","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2ff72162-ce17-3d87-aba0-715975cadb7b"
"http://data.doremus.org/publication/c5b4232b-15eb-3c86-a64b-3930426a1857","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2beb391b-0b36-3afa-9db3-68a669969723"
"http://data.doremus.org/publication/c5b4232b-15eb-3c86-a64b-3930426a1857","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/08967df7-d225-393b-b611-b38481b175fa"
"http://data.doremus.org/publication/c5b4232b-15eb-3c86-a64b-3930426a1857","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dd5ffaf9-bb9b-3380-964e-aece80827672"
"http://data.doremus.org/publication/c5b4232b-15eb-3c86-a64b-3930426a1857","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/00e0b8f4-b8e0-34c4-994e-4dd8794708c4"
"http://data.doremus.org/publication/c5b4232b-15eb-3c86-a64b-3930426a1857","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/86b2490f-3bab-367f-be11-6e2effffad48"
"http://data.doremus.org/publication/c5b4232b-15eb-3c86-a64b-3930426a1857","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ae019907-26e8-38ed-ac2e-554bf0b82993"
"http://data.doremus.org/publication/c5b4232b-15eb-3c86-a64b-3930426a1857","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/14feafb7-e67f-38ce-9eec-39c955bd9139"
"http://data.doremus.org/publication/c5b4232b-15eb-3c86-a64b-3930426a1857","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2e08785f-12e1-39ad-b1fc-d5c291d595ad"
"http://data.doremus.org/publication/c5b4232b-15eb-3c86-a64b-3930426a1857","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/57a6d157-b588-39f7-82cd-70eff62359f7"
"http://data.doremus.org/publication/c5b4232b-15eb-3c86-a64b-3930426a1857","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c5b4232b-15eb-3c86-a64b-3930426a1857/publication/2"
"http://data.doremus.org/publication/c5b4232b-15eb-3c86-a64b-3930426a1857","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c5b4232b-15eb-3c86-a64b-3930426a1857/publication/1"
"http://data.doremus.org/publication/c5b4232b-15eb-3c86-a64b-3930426a1857","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/c5b4232b-15eb-3c86-a64b-3930426a1857/distribution/2"
"http://data.doremus.org/publication/c5b4232b-15eb-3c86-a64b-3930426a1857","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/c5b4232b-15eb-3c86-a64b-3930426a1857/distribution/1"
"http://data.doremus.org/publication/c5b4232b-15eb-3c86-a64b-3930426a1857","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/c5b4232b-15eb-3c86-a64b-3930426a1857/title_responsibility"
