"subject","predicate","object"
"http://data.doremus.org/event/21ed19d4-9750-3a4a-aa2d-b6fb67d0d002","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/059bdca9-9382-33fa-97a0-a34ff90da2ba"
"http://data.doremus.org/event/21ed19d4-9750-3a4a-aa2d-b6fb67d0d002","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/e5c4f8c8-1c65-3f25-8ab5-ad684944ce66"
"http://data.doremus.org/event/21ed19d4-9750-3a4a-aa2d-b6fb67d0d002","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/4084c6eb-db58-35a9-8d6f-3795ea3578fa"
"http://data.doremus.org/event/21ed19d4-9750-3a4a-aa2d-b6fb67d0d002","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/a129b1dc-e1d2-3c16-b59a-1120aa04bebc"
"http://data.doremus.org/event/21ed19d4-9750-3a4a-aa2d-b6fb67d0d002","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/868580cf-7cc0-3370-9872-3891a18dce34"
"http://data.doremus.org/event/21ed19d4-9750-3a4a-aa2d-b6fb67d0d002","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/17497e6c-5816-3c80-a817-2ab72f7f6511"
"http://data.doremus.org/event/21ed19d4-9750-3a4a-aa2d-b6fb67d0d002","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/1f7e17e0-f519-3b75-a19c-ae63cd6ffb9c"
"http://data.doremus.org/event/21ed19d4-9750-3a4a-aa2d-b6fb67d0d002","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/922ee250-e112-3988-bcae-27b1a8cfa258"
"http://data.doremus.org/event/21ed19d4-9750-3a4a-aa2d-b6fb67d0d002","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/42681c02-135d-3210-a549-b26e87199278"
"http://data.doremus.org/event/21ed19d4-9750-3a4a-aa2d-b6fb67d0d002","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/1e8862a1-c70a-3ff6-8da2-17b74f4c6964"
"http://data.doremus.org/event/21ed19d4-9750-3a4a-aa2d-b6fb67d0d002","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/b56afd54-9d18-3c32-9f64-71c3586f8b11"
"http://data.doremus.org/event/21ed19d4-9750-3a4a-aa2d-b6fb67d0d002","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/e3aac61e-de31-3f8b-8fda-e8db3be44dcf"
"http://data.doremus.org/event/21ed19d4-9750-3a4a-aa2d-b6fb67d0d002","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/1bcc451e-c0f7-3a3e-9b3f-b39d59904b36"
"http://data.doremus.org/event/21ed19d4-9750-3a4a-aa2d-b6fb67d0d002","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450"
"http://data.doremus.org/event/21ed19d4-9750-3a4a-aa2d-b6fb67d0d002","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/badfe1b9-6782-328e-aae4-c6a48928fc59"
"http://data.doremus.org/event/21ed19d4-9750-3a4a-aa2d-b6fb67d0d002","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/cf5c693f-f8be-3d51-aa0f-35e5a22a688a"
"http://data.doremus.org/event/21ed19d4-9750-3a4a-aa2d-b6fb67d0d002","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/5d029d6f-3388-325d-8634-5859aece8730"
"http://data.doremus.org/event/21ed19d4-9750-3a4a-aa2d-b6fb67d0d002","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/43aaa5ea-096b-3cb1-8c8c-e781ac5dfc71"
"http://data.doremus.org/event/21ed19d4-9750-3a4a-aa2d-b6fb67d0d002","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/e829fa70-1cdb-3d5b-8f3e-0303df5a8204"
"http://data.doremus.org/event/21ed19d4-9750-3a4a-aa2d-b6fb67d0d002","http://erlangen-crm.org/current/P3_has_note","Dates de composition : 1762-1788"
