"subject","predicate","object"
"http://data.doremus.org/expression/9725eeec-b6b3-3041-a196-625ccda53166","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9725eeec-b6b3-3041-a196-625ccda53166/categorization/4"
"http://data.doremus.org/expression/9725eeec-b6b3-3041-a196-625ccda53166","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3698203"
"http://data.doremus.org/expression/9725eeec-b6b3-3041-a196-625ccda53166","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9725eeec-b6b3-3041-a196-625ccda53166/categorization/5"
"http://data.doremus.org/expression/9725eeec-b6b3-3041-a196-625ccda53166","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3850300"
"http://data.doremus.org/expression/9725eeec-b6b3-3041-a196-625ccda53166","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3850298"
"http://data.doremus.org/expression/9725eeec-b6b3-3041-a196-625ccda53166","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3850299"
"http://data.doremus.org/expression/9725eeec-b6b3-3041-a196-625ccda53166","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3850296"
"http://data.doremus.org/expression/9725eeec-b6b3-3041-a196-625ccda53166","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3850297"
"http://data.doremus.org/expression/9725eeec-b6b3-3041-a196-625ccda53166","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4433198"
"http://data.doremus.org/expression/9725eeec-b6b3-3041-a196-625ccda53166","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4433199"
"http://data.doremus.org/expression/9725eeec-b6b3-3041-a196-625ccda53166","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0982871"
"http://data.doremus.org/expression/9725eeec-b6b3-3041-a196-625ccda53166","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9725eeec-b6b3-3041-a196-625ccda53166","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bf1050a7-0637-3f70-bcb7-3233ea3441d8"
"http://data.doremus.org/expression/9725eeec-b6b3-3041-a196-625ccda53166","http://erlangen-crm.org/current/P102_has_title","No 9 : Andantino ; No 10 : Allegro, extrait de ""Les petits riens"" K. 299b"
"http://data.doremus.org/expression/9725eeec-b6b3-3041-a196-625ccda53166","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/9725eeec-b6b3-3041-a196-625ccda53166","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bt"
"http://data.doremus.org/expression/9725eeec-b6b3-3041-a196-625ccda53166","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/20"
"http://data.doremus.org/expression/9725eeec-b6b3-3041-a196-625ccda53166","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/608f6704-0d4d-3aa7-88d0-cea77a4fa20a"
"nodeID://b3698202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3698202","http://www.w3.org/2000/01/rdf-schema#label","Ouverture"
"nodeID://b3698203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3698203","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3698204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3698204","http://www.w3.org/2000/01/rdf-schema#label","Ballet"
"nodeID://b3698205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3698205","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3698206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3698206","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b3850296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3850296","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3850297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3850297","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3850298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3850298","http://www.w3.org/2000/01/rdf-schema#label","Ouverture"
"nodeID://b3850299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3850299","http://www.w3.org/2000/01/rdf-schema#label","Ballet"
"nodeID://b3850300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3850300","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b4283489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4283489","http://www.w3.org/2000/01/rdf-schema#label","Ouverture"
"nodeID://b4283490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4283490","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4283491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4283491","http://www.w3.org/2000/01/rdf-schema#label","Ballet"
"nodeID://b4283492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4283492","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4283493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4283493","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b4433196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4433196","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4433197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4433197","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4433198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4433198","http://www.w3.org/2000/01/rdf-schema#label","Ouverture"
"nodeID://b4433199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4433199","http://www.w3.org/2000/01/rdf-schema#label","Ballet"
"nodeID://b4433200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4433200","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
