"subject","predicate","object"
"http://data.doremus.org/work/2e7688aa-6be6-3cff-ad2c-003e2ab5e56d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9188177d-ee31-3c1b-bf7d-45121335debe"
"http://data.doremus.org/work/2e7688aa-6be6-3cff-ad2c-003e2ab5e56d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e4a50c3f-6d7e-3c4b-9506-46987749314e"
"http://data.doremus.org/work/2e7688aa-6be6-3cff-ad2c-003e2ab5e56d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fbd2982d-e21f-3b6b-8f1f-c9b987f4443e"
"http://data.doremus.org/work/2e7688aa-6be6-3cff-ad2c-003e2ab5e56d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/98cb86a7-9619-3701-bb1e-c07044159bce"
"http://data.doremus.org/work/2e7688aa-6be6-3cff-ad2c-003e2ab5e56d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6ce186b9-d1da-3e7f-aec6-440a352092f4"
"http://data.doremus.org/work/2e7688aa-6be6-3cff-ad2c-003e2ab5e56d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ad604139-60e1-3c9a-82e1-8bd771a569fe"
"http://data.doremus.org/work/2e7688aa-6be6-3cff-ad2c-003e2ab5e56d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d40f5c51-c814-3cc1-8ae9-382aa57a5272"
"http://data.doremus.org/work/2e7688aa-6be6-3cff-ad2c-003e2ab5e56d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/01a5e9a8-3b95-3089-bc04-a911c121c165"
"http://data.doremus.org/work/2e7688aa-6be6-3cff-ad2c-003e2ab5e56d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5db13892-de5a-388e-ae66-0381e4b8d71c"
"http://data.doremus.org/work/2e7688aa-6be6-3cff-ad2c-003e2ab5e56d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8265fea2-38f0-3b80-a3d1-d7f5de1f7ce9"
"http://data.doremus.org/work/2e7688aa-6be6-3cff-ad2c-003e2ab5e56d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2e9e08ad-1750-3344-ae89-1f8853562f6d"
"http://data.doremus.org/work/2e7688aa-6be6-3cff-ad2c-003e2ab5e56d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ce9a1b5b-2c1b-3e1d-a05c-7510fcc27483"
"http://data.doremus.org/work/2e7688aa-6be6-3cff-ad2c-003e2ab5e56d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d0766e5a-270a-38a0-aadf-e22cb593f901"
"http://data.doremus.org/work/2e7688aa-6be6-3cff-ad2c-003e2ab5e56d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1d74864a-d61c-3cd6-95fb-21ea55b7b62c"
"http://data.doremus.org/work/2e7688aa-6be6-3cff-ad2c-003e2ab5e56d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c27c3fea-8849-3d7b-873e-462f931ed595"
"http://data.doremus.org/work/2e7688aa-6be6-3cff-ad2c-003e2ab5e56d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f3f0f808-fde3-3cd3-8519-4e46bd008d46"
"http://data.doremus.org/work/2e7688aa-6be6-3cff-ad2c-003e2ab5e56d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/88902052-fd8d-35dc-94c5-ccdf2ad3afcf"
"http://data.doremus.org/work/2e7688aa-6be6-3cff-ad2c-003e2ab5e56d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/342e8b40-0883-3b33-a1ca-1ca9d74ca6c1"
"http://data.doremus.org/work/2e7688aa-6be6-3cff-ad2c-003e2ab5e56d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5d8c4e9e-6062-3ec4-bca8-adde50ab3384"
"http://data.doremus.org/work/2e7688aa-6be6-3cff-ad2c-003e2ab5e56d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a04f5fe9-c23f-3def-a575-4a4da3374fee"
"http://data.doremus.org/work/2e7688aa-6be6-3cff-ad2c-003e2ab5e56d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b5fc7ed3-b812-37d7-bdb8-87cc8b054a73"
"http://data.doremus.org/work/2e7688aa-6be6-3cff-ad2c-003e2ab5e56d","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/52dafcc5-4dc1-3c91-a8f0-7adb34c2dd63"
"http://data.doremus.org/work/2e7688aa-6be6-3cff-ad2c-003e2ab5e56d","http://purl.org/dc/elements/1.1/identifier","13914948"
