"subject","predicate","object"
"http://data.doremus.org/publication/112ed5e7-f37f-3013-be09-d65b5976e2b6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cf8089ff-359e-3572-a487-0672d5386310"
"http://data.doremus.org/publication/112ed5e7-f37f-3013-be09-d65b5976e2b6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3c7b0039-0a72-3350-b3df-d72c2d92ea0e"
"http://data.doremus.org/publication/112ed5e7-f37f-3013-be09-d65b5976e2b6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/112ed5e7-f37f-3013-be09-d65b5976e2b6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/112ed5e7-f37f-3013-be09-d65b5976e2b6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/9fdbd2c8-a39e-3e7e-a20d-b3e7ea183997"
"http://data.doremus.org/publication/112ed5e7-f37f-3013-be09-d65b5976e2b6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383778579.intermarc"
"http://data.doremus.org/publication/112ed5e7-f37f-3013-be09-d65b5976e2b6","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Prima voce"
"http://data.doremus.org/publication/112ed5e7-f37f-3013-be09-d65b5976e2b6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/112ed5e7-f37f-3013-be09-d65b5976e2b6","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/112ed5e7-f37f-3013-be09-d65b5976e2b6/cast/1"
"http://data.doremus.org/publication/112ed5e7-f37f-3013-be09-d65b5976e2b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/84fc0198-a97a-3119-bbc7-5613439ff942"
"http://data.doremus.org/publication/112ed5e7-f37f-3013-be09-d65b5976e2b6","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/112ed5e7-f37f-3013-be09-d65b5976e2b6/title"
"http://data.doremus.org/publication/112ed5e7-f37f-3013-be09-d65b5976e2b6","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/50dfbc99-466a-3462-a4bb-8eb4ef98d8ea"
"http://data.doremus.org/publication/112ed5e7-f37f-3013-be09-d65b5976e2b6","http://data.doremus.org/ontology#U50_has_annotation","[S.l.] : prod. Nimbus records Ltd, P 1997"
"http://data.doremus.org/publication/112ed5e7-f37f-3013-be09-d65b5976e2b6","http://data.doremus.org/ontology#U50_has_annotation","Repiquages"
"http://data.doremus.org/publication/112ed5e7-f37f-3013-be09-d65b5976e2b6","http://data.doremus.org/ontology#U50_has_annotation","Références commerciales des enregistrements d'origine"
"http://data.doremus.org/publication/112ed5e7-f37f-3013-be09-d65b5976e2b6","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/112ed5e7-f37f-3013-be09-d65b5976e2b6/id/246752"
"http://data.doremus.org/publication/112ed5e7-f37f-3013-be09-d65b5976e2b6","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/112ed5e7-f37f-3013-be09-d65b5976e2b6/id/NI7883"
"http://data.doremus.org/publication/112ed5e7-f37f-3013-be09-d65b5976e2b6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f4c4e2c3-4cec-33e4-8885-8d482af20331"
"http://data.doremus.org/publication/112ed5e7-f37f-3013-be09-d65b5976e2b6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7fec4ac2-55f6-3e2d-ba2a-2674c63a2356"
"http://data.doremus.org/publication/112ed5e7-f37f-3013-be09-d65b5976e2b6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ce5e0f37-33dc-3ceb-bbdb-8a24b242be76"
"http://data.doremus.org/publication/112ed5e7-f37f-3013-be09-d65b5976e2b6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/593cb4b9-0264-32db-a419-b11f90d434d7"
"http://data.doremus.org/publication/112ed5e7-f37f-3013-be09-d65b5976e2b6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d0ac2b51-04fa-3756-babc-5066e332d66c"
"http://data.doremus.org/publication/112ed5e7-f37f-3013-be09-d65b5976e2b6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/be0725f1-29da-3c55-8398-c2a0d169afef"
"http://data.doremus.org/publication/112ed5e7-f37f-3013-be09-d65b5976e2b6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cc6462b2-1697-3c56-8e50-393e45ed571e"
"http://data.doremus.org/publication/112ed5e7-f37f-3013-be09-d65b5976e2b6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/88042862-d0a7-3d72-ac48-4157adb4758c"
"http://data.doremus.org/publication/112ed5e7-f37f-3013-be09-d65b5976e2b6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/445a3eda-6281-3331-abdb-d3878a3af1a1"
"http://data.doremus.org/publication/112ed5e7-f37f-3013-be09-d65b5976e2b6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/777d0b10-53f7-347b-a66f-e0ed7eada660"
"http://data.doremus.org/publication/112ed5e7-f37f-3013-be09-d65b5976e2b6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/844b9a0e-9a12-3e26-a51e-57c5ce2b3545"
"http://data.doremus.org/publication/112ed5e7-f37f-3013-be09-d65b5976e2b6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cab41746-17ff-3176-a673-0f53dc2a199b"
"http://data.doremus.org/publication/112ed5e7-f37f-3013-be09-d65b5976e2b6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5b960aa7-34d5-352f-b445-f259e1b72701"
"http://data.doremus.org/publication/112ed5e7-f37f-3013-be09-d65b5976e2b6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/025d9bdf-f096-3cc6-87d3-e3d1f82a6178"
"http://data.doremus.org/publication/112ed5e7-f37f-3013-be09-d65b5976e2b6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a0a9d771-430e-309d-a473-c25a20c2ada3"
"http://data.doremus.org/publication/112ed5e7-f37f-3013-be09-d65b5976e2b6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9690be9a-2ed8-3e11-aff1-ecc8d67e94d2"
"http://data.doremus.org/publication/112ed5e7-f37f-3013-be09-d65b5976e2b6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7dc2ecfe-0285-31f9-9aa7-a5d0d476192b"
"http://data.doremus.org/publication/112ed5e7-f37f-3013-be09-d65b5976e2b6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/56872ab8-6817-3487-a5bd-0e119bdbab1e"
"http://data.doremus.org/publication/112ed5e7-f37f-3013-be09-d65b5976e2b6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/520fe3ea-5f33-3e63-a8aa-b6519abfe1b8"
"http://data.doremus.org/publication/112ed5e7-f37f-3013-be09-d65b5976e2b6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/37d20a5b-eee5-3b41-be99-998fd85b9007"
"http://data.doremus.org/publication/112ed5e7-f37f-3013-be09-d65b5976e2b6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fd5e480c-2e26-3fdd-9f00-f2d99092018c"
"http://data.doremus.org/publication/112ed5e7-f37f-3013-be09-d65b5976e2b6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1147bbce-8278-3ee2-97f3-0baa4b3c9bcc"
"http://data.doremus.org/publication/112ed5e7-f37f-3013-be09-d65b5976e2b6","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/112ed5e7-f37f-3013-be09-d65b5976e2b6/publication/2"
"http://data.doremus.org/publication/112ed5e7-f37f-3013-be09-d65b5976e2b6","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/112ed5e7-f37f-3013-be09-d65b5976e2b6/publication/1"
"http://data.doremus.org/publication/112ed5e7-f37f-3013-be09-d65b5976e2b6","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/112ed5e7-f37f-3013-be09-d65b5976e2b6/distribution/1"
"http://data.doremus.org/publication/112ed5e7-f37f-3013-be09-d65b5976e2b6","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/112ed5e7-f37f-3013-be09-d65b5976e2b6/distribution/2"
"http://data.doremus.org/publication/112ed5e7-f37f-3013-be09-d65b5976e2b6","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/112ed5e7-f37f-3013-be09-d65b5976e2b6/title_responsibility"
