"subject","predicate","object"
"http://data.doremus.org/artist/a83369fc-1e1a-371f-a437-67e230fd0075","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000083956729"
"http://data.doremus.org/artist/a83369fc-1e1a-371f-a437-67e230fd0075","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Franz_von_Vecsey"
"http://data.doremus.org/artist/a83369fc-1e1a-371f-a437-67e230fd0075","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139277663.intermarc"
"http://data.doremus.org/artist/a83369fc-1e1a-371f-a437-67e230fd0075","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Rome"
"http://data.doremus.org/artist/a83369fc-1e1a-371f-a437-67e230fd0075","http://schema.org/birthDate","1893"
"http://data.doremus.org/artist/a83369fc-1e1a-371f-a437-67e230fd0075","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/a83369fc-1e1a-371f-a437-67e230fd0075","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/a83369fc-1e1a-371f-a437-67e230fd0075/death"
"http://data.doremus.org/artist/a83369fc-1e1a-371f-a437-67e230fd0075","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f2420f0e-ebd1-3718-95f0-2e6deaea80a6"
"http://data.doremus.org/artist/a83369fc-1e1a-371f-a437-67e230fd0075","http://schema.org/deathDate","1935"
"http://data.doremus.org/artist/a83369fc-1e1a-371f-a437-67e230fd0075","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Hungary"
"http://data.doremus.org/artist/a83369fc-1e1a-371f-a437-67e230fd0075","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/a83369fc-1e1a-371f-a437-67e230fd0075/birth"
"http://data.doremus.org/artist/a83369fc-1e1a-371f-a437-67e230fd0075","http://xmlns.com/foaf/0.1/name","Ferenc von Vecsey"
"http://data.doremus.org/artist/a83369fc-1e1a-371f-a437-67e230fd0075","http://xmlns.com/foaf/0.1/name","Franz Von Vecsey"
"http://data.doremus.org/artist/a83369fc-1e1a-371f-a437-67e230fd0075","http://xmlns.com/foaf/0.1/name","Franz von Vecsey"
"http://data.doremus.org/artist/a83369fc-1e1a-371f-a437-67e230fd0075","http://xmlns.com/foaf/0.1/name","Ferenc Vecsey"
"http://data.doremus.org/artist/a83369fc-1e1a-371f-a437-67e230fd0075","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vecsey.jpg"
"http://data.doremus.org/artist/a83369fc-1e1a-371f-a437-67e230fd0075","http://purl.org/dc/elements/1.1/identifier","13927766"
"http://data.doremus.org/artist/a83369fc-1e1a-371f-a437-67e230fd0075","http://xmlns.com/foaf/0.1/firstName","Ferenc von"
"http://data.doremus.org/artist/a83369fc-1e1a-371f-a437-67e230fd0075","http://xmlns.com/foaf/0.1/firstName","Franz von"
"http://data.doremus.org/artist/a83369fc-1e1a-371f-a437-67e230fd0075","http://xmlns.com/foaf/0.1/firstName","Franz"
"http://data.doremus.org/artist/a83369fc-1e1a-371f-a437-67e230fd0075","http://xmlns.com/foaf/0.1/firstName","Ferenc"
"http://data.doremus.org/artist/a83369fc-1e1a-371f-a437-67e230fd0075","http://erlangen-crm.org/current/P131_is_identified_by","Vecsey, Franz von (1893-1935)"
"http://data.doremus.org/artist/a83369fc-1e1a-371f-a437-67e230fd0075","http://schema.org/birthPlace","http://sws.geonames.org/3054643/"
"http://data.doremus.org/artist/a83369fc-1e1a-371f-a437-67e230fd0075","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Franz_von_Vecsey"
"http://data.doremus.org/artist/a83369fc-1e1a-371f-a437-67e230fd0075","http://schema.org/deathPlace","http://sws.geonames.org/3169070/"
"http://data.doremus.org/artist/a83369fc-1e1a-371f-a437-67e230fd0075","http://xmlns.com/foaf/0.1/surname","Vecsey"
"http://data.doremus.org/artist/a83369fc-1e1a-371f-a437-67e230fd0075","http://xmlns.com/foaf/0.1/surname","Vecsey"
"http://data.doremus.org/artist/a83369fc-1e1a-371f-a437-67e230fd0075","http://xmlns.com/foaf/0.1/surname","Vecsey"
"http://data.doremus.org/artist/a83369fc-1e1a-371f-a437-67e230fd0075","http://xmlns.com/foaf/0.1/surname","Von Vecsey"
