"subject","predicate","object"
"http://data.doremus.org/publication/d5c204cc-1649-3cc7-be4b-f680d9bd9319","http://data.doremus.org/ontology#U50_has_annotation","Détail du personnel"
"http://data.doremus.org/publication/d5c204cc-1649-3cc7-be4b-f680d9bd9319","http://data.doremus.org/ontology#U67_has_subtitle","compilation"
"http://data.doremus.org/publication/d5c204cc-1649-3cc7-be4b-f680d9bd9319","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/d5c204cc-1649-3cc7-be4b-f680d9bd9319/id/VC7915622"
"http://data.doremus.org/publication/d5c204cc-1649-3cc7-be4b-f680d9bd9319","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5b5f42db-8084-37a5-9822-f2281019698e"
"http://data.doremus.org/publication/d5c204cc-1649-3cc7-be4b-f680d9bd9319","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/84fa8244-a024-3d6f-9e12-7c61f23a6901"
"http://data.doremus.org/publication/d5c204cc-1649-3cc7-be4b-f680d9bd9319","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/caa70c07-a839-3826-854d-f3c5b68c82c1"
"http://data.doremus.org/publication/d5c204cc-1649-3cc7-be4b-f680d9bd9319","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/608d0263-d41e-38ef-bf1b-771090b7bf84"
"http://data.doremus.org/publication/d5c204cc-1649-3cc7-be4b-f680d9bd9319","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cbbe5c77-0b13-39a9-a36d-21209a46e39a"
"http://data.doremus.org/publication/d5c204cc-1649-3cc7-be4b-f680d9bd9319","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ffc1c626-b130-394c-9056-e5c43d3b848f"
"http://data.doremus.org/publication/d5c204cc-1649-3cc7-be4b-f680d9bd9319","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dc7c3c0d-62ce-3345-beb6-7012c7f2b3fa"
"http://data.doremus.org/publication/d5c204cc-1649-3cc7-be4b-f680d9bd9319","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1ddf2997-d1f5-37fb-926c-f567bd30d2bb"
"http://data.doremus.org/publication/d5c204cc-1649-3cc7-be4b-f680d9bd9319","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d278a104-03f8-3ff7-bc60-a20c55d669fe"
"http://data.doremus.org/publication/d5c204cc-1649-3cc7-be4b-f680d9bd9319","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/47312706-0be2-3502-932c-b5ab0b90ec2f"
"http://data.doremus.org/publication/d5c204cc-1649-3cc7-be4b-f680d9bd9319","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d2747c69-80c7-3ee4-9ab3-fbab061827a4"
"http://data.doremus.org/publication/d5c204cc-1649-3cc7-be4b-f680d9bd9319","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dc96ae95-f689-3220-986e-a35fcfaeb9af"
"http://data.doremus.org/publication/d5c204cc-1649-3cc7-be4b-f680d9bd9319","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/07462f3c-2ca8-3156-8a9b-ab7dc2a0b898"
"http://data.doremus.org/publication/d5c204cc-1649-3cc7-be4b-f680d9bd9319","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6f7d3c69-c852-34b6-9871-ceb78e21f6d6"
"http://data.doremus.org/publication/d5c204cc-1649-3cc7-be4b-f680d9bd9319","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/425b4de1-3bdd-3eeb-aeca-8c7dc1be8183"
"http://data.doremus.org/publication/d5c204cc-1649-3cc7-be4b-f680d9bd9319","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/d5c204cc-1649-3cc7-be4b-f680d9bd9319/publication/1"
"http://data.doremus.org/publication/d5c204cc-1649-3cc7-be4b-f680d9bd9319","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/d5c204cc-1649-3cc7-be4b-f680d9bd9319/distribution/1"
"http://data.doremus.org/publication/d5c204cc-1649-3cc7-be4b-f680d9bd9319","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/d5c204cc-1649-3cc7-be4b-f680d9bd9319/title_responsibility"
