"subject","predicate","object"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8c623f18-11c8-31a3-a78e-f14ffa796bba"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a0569b66-8291-3ded-b999-d9a6c38664c9"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6494250a-dc8e-3944-b11d-1575096c738e"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ecf16ba3-41bc-3d46-ad5d-fbb515d2d535"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e97c5704-9688-3c0d-ade2-f3472ef62dbb"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a981e114-64a7-3ec1-b9ad-5346417da352"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/225d2634-33d7-397f-b8e7-b7bf7fcc3cd2"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/437e4827-dce9-3d92-84e7-1ec51fd779a5"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4c61dbc3-4bb5-35ef-95b5-0ee9f7399d81"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9f3c2300-3a02-384c-9daa-1f87af13f658"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/824e14f2-82df-3440-8223-f18ddd734bc7"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2168ff1a-ad01-3d5c-ae8b-4506734093a0"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/88210818-e93b-3397-8f28-af184772765b"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a6857ba2-c428-3b26-935b-5e0dd4b49b79"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f3fa83cc-4934-3322-a191-e999e525f838"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/72f7c271-f670-32e2-a1ef-1cba593f1aca"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/20399788-c81c-338a-b652-00f4ed36421d"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dbd0bc80-a4d2-35eb-b85d-6dea8795d896"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/53d62f0e-e099-30b3-88fe-439460ff982a"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/02f29846-ac16-31b7-9afe-9656ba275a8d"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d84dc688-a574-34e5-a5fb-989e19c66372"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9b3bc693-0c98-301a-8819-b52b6862d77d"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f8bce09b-776e-3ef3-874e-f370f8f52405"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/33610f97-ba34-3797-bf9d-29a220720f01"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f0c6daba-a0c8-3dcf-8430-ee72747444e8"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/65ad385d-429e-3b42-acef-2151809a9e53"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5544fb55-8f18-3f71-9a08-1698324f507f"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/90f3d974-1b6c-36b8-b335-982978bf1804"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/067af674-9124-373a-8223-3a5eb760313e"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/da4185d1-53b4-3975-abb1-e48564de6060"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/76f9fa1d-9bed-3bd3-aaba-093dc24bb37f"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38274906s.intermarc"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7/responsibility/1"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Double"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7/cast/1"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/26247183-ca84-30ce-935c-a904db54bff4"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7/title"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/16c852a3-cf5d-3c73-8ab5-14ff2ccfcb5d"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/782ad7d5-82ff-35ea-ad7d-fa9ba2f78e33"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/d6548fba-9024-3a73-bf5e-c8c5a38145a1"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/7f072bbf-2505-3e71-ae5d-0579fcaa7ced"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/13074595-b32d-39fe-9cb3-6279a8b5dc93"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/4a5b26d7-6e75-3850-851f-8da9554b4115"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ad8ddf1f-f1d1-3284-91d7-34fe655f8258"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/6fa9a02f-566d-3cd1-89e1-1dd567986dbd"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c8237a45-f7b8-3697-9e79-1da29caa457d"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/d2948452-c211-3e6d-9b4c-dd1597433e77"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/450a8d70-19f2-3bb0-916e-ba3b311efb88"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c4c4340b-85f3-3146-9deb-9eaa6804d905"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 13 : prod. Polydor international GmbH"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7/id/4454302"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/445a3eda-6281-3331-abdb-d3878a3af1a1"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c6e786e4-8ee1-3515-b26c-a45f9fa0589f"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/212d1a35-e7d4-39bf-b4ed-d3366d35ab83"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0ad0e621-4fa4-3635-8849-09e843f11993"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/45124d1d-93e3-3265-b384-5056c08ada00"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/eb8d7f8b-b286-322b-8fb7-1d135ad94776"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1c5a1a52-8fc5-3374-9983-26f0cb2b14a4"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fd5e480c-2e26-3fdd-9f00-f2d99092018c"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/addcad5d-cc4f-35fe-954c-cb5bbe2a76d7"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2f3fbbc5-3316-3376-91bd-b45e07638190"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1e6a89ff-b34d-38f7-a415-e90ada3f9298"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ee79fa13-2e42-3f61-bba9-f46fda2330f1"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a82a120a-163c-3c7e-bc82-b9de604b666c"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/43ef85e1-ee83-3eb7-bb6c-7c3c9ef5292e"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/be0725f1-29da-3c55-8398-c2a0d169afef"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3650a7f9-2ce1-3ece-8584-2ff67d420a94"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/75e7820f-2a22-3b67-8aff-e34e64356c0d"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/924e71a3-710b-3349-b6b6-0201e236f979"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5b960aa7-34d5-352f-b445-f259e1b72701"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f0bb35c1-7273-352c-8267-46fb86c79a85"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/55cd449d-8784-34f9-bf14-b7b8cf522ebb"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2218309c-2a8d-3890-8263-54b91e229d3b"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7/publication/2"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7/publication/1"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7/distribution/2"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7/distribution/1"
"http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/f0369851-cea6-3f4a-befa-9897c3a070d7/title_responsibility"
