"subject","predicate","object"
"http://data.doremus.org/publication/3d31d375-8162-33ee-aa2d-dbd9644ad7e4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0a699f95-3959-3075-baa5-f024bcdee142"
"http://data.doremus.org/publication/3d31d375-8162-33ee-aa2d-dbd9644ad7e4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6e9b9b1e-0eef-32cc-ba1a-3c6d2747881c"
"http://data.doremus.org/publication/3d31d375-8162-33ee-aa2d-dbd9644ad7e4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a07a6812-8259-383a-8006-e62bf6cf6705"
"http://data.doremus.org/publication/3d31d375-8162-33ee-aa2d-dbd9644ad7e4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f33ec97b-22f1-37ab-97be-86ec9e0dfded"
"http://data.doremus.org/publication/3d31d375-8162-33ee-aa2d-dbd9644ad7e4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/3d31d375-8162-33ee-aa2d-dbd9644ad7e4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/18281b5e-620c-38b7-ac8b-4001dc809c53"
"http://data.doremus.org/publication/3d31d375-8162-33ee-aa2d-dbd9644ad7e4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38178351r.intermarc"
"http://data.doremus.org/publication/3d31d375-8162-33ee-aa2d-dbd9644ad7e4","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/3d31d375-8162-33ee-aa2d-dbd9644ad7e4/responsibility/1"
"http://data.doremus.org/publication/3d31d375-8162-33ee-aa2d-dbd9644ad7e4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/3d31d375-8162-33ee-aa2d-dbd9644ad7e4","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/3d31d375-8162-33ee-aa2d-dbd9644ad7e4/cast/1"
"http://data.doremus.org/publication/3d31d375-8162-33ee-aa2d-dbd9644ad7e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6553527f-83b5-3437-a1a6-297079c15ef1"
"http://data.doremus.org/publication/3d31d375-8162-33ee-aa2d-dbd9644ad7e4","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/3d31d375-8162-33ee-aa2d-dbd9644ad7e4/title"
"http://data.doremus.org/publication/3d31d375-8162-33ee-aa2d-dbd9644ad7e4","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/61d02c95-235d-3b37-9916-f7d37f0a76a2"
"http://data.doremus.org/publication/3d31d375-8162-33ee-aa2d-dbd9644ad7e4","http://data.doremus.org/ontology#U50_has_annotation","London : prod. EMI records Ltd, P 1987"
"http://data.doremus.org/publication/3d31d375-8162-33ee-aa2d-dbd9644ad7e4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/116b1356-9949-345c-9dc7-57fb5ee71ccb"
"http://data.doremus.org/publication/3d31d375-8162-33ee-aa2d-dbd9644ad7e4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0d3cfe91-0d25-36df-bb2e-8f4d0eed212b"
"http://data.doremus.org/publication/3d31d375-8162-33ee-aa2d-dbd9644ad7e4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/624cd8d0-78b1-3464-ae2f-7ccab3869a46"
"http://data.doremus.org/publication/3d31d375-8162-33ee-aa2d-dbd9644ad7e4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6592c165-f97e-36da-967c-96c9f0c8fc78"
"http://data.doremus.org/publication/3d31d375-8162-33ee-aa2d-dbd9644ad7e4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d57c2343-5e1a-3bc6-b284-143d4fc92f48"
"http://data.doremus.org/publication/3d31d375-8162-33ee-aa2d-dbd9644ad7e4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/aa1a1697-ce3a-3df7-96f5-c9a838e4da44"
"http://data.doremus.org/publication/3d31d375-8162-33ee-aa2d-dbd9644ad7e4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6e6e35cf-45a1-360e-9b51-128bb907d8a9"
"http://data.doremus.org/publication/3d31d375-8162-33ee-aa2d-dbd9644ad7e4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a6ab12fd-a3a9-3968-986e-fa8aff368571"
"http://data.doremus.org/publication/3d31d375-8162-33ee-aa2d-dbd9644ad7e4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7a0bc306-e82d-3e82-b08c-c380e219b5d0"
"http://data.doremus.org/publication/3d31d375-8162-33ee-aa2d-dbd9644ad7e4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d0932807-4579-332d-a9d9-3e0c49e63b52"
"http://data.doremus.org/publication/3d31d375-8162-33ee-aa2d-dbd9644ad7e4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/db3feb48-9660-37df-b39f-384a4be49d36"
"http://data.doremus.org/publication/3d31d375-8162-33ee-aa2d-dbd9644ad7e4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9a99c8f7-abf0-3e4b-9e27-664905b9a50e"
"http://data.doremus.org/publication/3d31d375-8162-33ee-aa2d-dbd9644ad7e4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8045f3d2-5bd0-3b33-a7f5-fb125164fbe9"
"http://data.doremus.org/publication/3d31d375-8162-33ee-aa2d-dbd9644ad7e4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/82c798e0-961e-3cca-ae25-00cfa3543a4b"
"http://data.doremus.org/publication/3d31d375-8162-33ee-aa2d-dbd9644ad7e4","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/3d31d375-8162-33ee-aa2d-dbd9644ad7e4/publication/2"
"http://data.doremus.org/publication/3d31d375-8162-33ee-aa2d-dbd9644ad7e4","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/3d31d375-8162-33ee-aa2d-dbd9644ad7e4/publication/1"
"http://data.doremus.org/publication/3d31d375-8162-33ee-aa2d-dbd9644ad7e4","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/3d31d375-8162-33ee-aa2d-dbd9644ad7e4/distribution/2"
"http://data.doremus.org/publication/3d31d375-8162-33ee-aa2d-dbd9644ad7e4","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/3d31d375-8162-33ee-aa2d-dbd9644ad7e4/distribution/1"
"http://data.doremus.org/publication/3d31d375-8162-33ee-aa2d-dbd9644ad7e4","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/3d31d375-8162-33ee-aa2d-dbd9644ad7e4/title_responsibility"
