"subject","predicate","object"
"http://data.doremus.org/publication/95bd9f19-f367-3baf-9b14-c03d29bc7c90","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/95bd9f19-f367-3baf-9b14-c03d29bc7c90/id/4622672"
"http://data.doremus.org/publication/95bd9f19-f367-3baf-9b14-c03d29bc7c90","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/95bd9f19-f367-3baf-9b14-c03d29bc7c90/id/4622652"
"http://data.doremus.org/publication/95bd9f19-f367-3baf-9b14-c03d29bc7c90","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/95bd9f19-f367-3baf-9b14-c03d29bc7c90/id/4622662"
"http://data.doremus.org/publication/95bd9f19-f367-3baf-9b14-c03d29bc7c90","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/95bd9f19-f367-3baf-9b14-c03d29bc7c90/id/4622622"
"http://data.doremus.org/publication/95bd9f19-f367-3baf-9b14-c03d29bc7c90","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/95bd9f19-f367-3baf-9b14-c03d29bc7c90/id/4622642"
"http://data.doremus.org/publication/95bd9f19-f367-3baf-9b14-c03d29bc7c90","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/12552b99-fc9c-3ce0-89f0-a5938fed7c46"
"http://data.doremus.org/publication/95bd9f19-f367-3baf-9b14-c03d29bc7c90","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/95bd9f19-f367-3baf-9b14-c03d29bc7c90/publication/2"
"http://data.doremus.org/publication/95bd9f19-f367-3baf-9b14-c03d29bc7c90","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/95bd9f19-f367-3baf-9b14-c03d29bc7c90/publication/1"
"http://data.doremus.org/publication/95bd9f19-f367-3baf-9b14-c03d29bc7c90","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/95bd9f19-f367-3baf-9b14-c03d29bc7c90/distribution/1"
"http://data.doremus.org/publication/95bd9f19-f367-3baf-9b14-c03d29bc7c90","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/95bd9f19-f367-3baf-9b14-c03d29bc7c90/title_responsibility"
