"subject","predicate","object"
"http://data.doremus.org/performance/011644d4-c8cd-3f9d-8a26-1765e68be506","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4a273f04-18ce-3dc9-9146-b2c769161a6e"
"http://data.doremus.org/performance/011644d4-c8cd-3f9d-8a26-1765e68be506","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4c5c3aaa-aaf2-3d0f-9466-8b298bc8a7b2"
"http://data.doremus.org/performance/011644d4-c8cd-3f9d-8a26-1765e68be506","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ba587e14-c9e2-3565-b559-4e26facfc630"
"http://data.doremus.org/performance/011644d4-c8cd-3f9d-8a26-1765e68be506","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/50db43f6-51cb-30a4-a72d-26d78a101439"
"http://data.doremus.org/performance/011644d4-c8cd-3f9d-8a26-1765e68be506","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bfeac5ba-4da7-3217-9cef-afb692d2ba24"
"http://data.doremus.org/performance/011644d4-c8cd-3f9d-8a26-1765e68be506","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/660be7d3-7558-3ff6-8699-946b98b21d1c"
"http://data.doremus.org/performance/011644d4-c8cd-3f9d-8a26-1765e68be506","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2f33ee4c-b332-3887-9df6-0dad9ab3ba39"
"http://data.doremus.org/performance/011644d4-c8cd-3f9d-8a26-1765e68be506","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6a8578ad-e859-3d1f-bd04-bc2837864cbd"
"http://data.doremus.org/performance/011644d4-c8cd-3f9d-8a26-1765e68be506","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/011644d4-c8cd-3f9d-8a26-1765e68be506","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8680e6f5-3b90-3dcb-9dcb-5064711d6a72"
"http://data.doremus.org/performance/011644d4-c8cd-3f9d-8a26-1765e68be506","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1e1bcdc7-2941-3f18-8624-5b21754dd2d8"
"http://data.doremus.org/performance/011644d4-c8cd-3f9d-8a26-1765e68be506","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b5414584-6aa1-3418-903c-fda9f3c517e8"
"http://data.doremus.org/performance/011644d4-c8cd-3f9d-8a26-1765e68be506","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a7231cd1-873c-3c19-9989-d657255bf5d1"
"http://data.doremus.org/performance/011644d4-c8cd-3f9d-8a26-1765e68be506","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/69f76181-e595-348c-8bab-d5335389ec41"
"http://data.doremus.org/performance/011644d4-c8cd-3f9d-8a26-1765e68be506","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ac7246ae-5b3b-3af6-9a91-ad304856c7e1"
"http://data.doremus.org/performance/011644d4-c8cd-3f9d-8a26-1765e68be506","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b6b53644-774a-301a-b127-ca80efd89107"
"http://data.doremus.org/performance/011644d4-c8cd-3f9d-8a26-1765e68be506","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ea03d3db-84b6-3cca-b95e-c19aa92d7ad6"
"http://data.doremus.org/performance/011644d4-c8cd-3f9d-8a26-1765e68be506","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fe36623a-6720-3a5b-b3b8-7b8b7eabb38d"
"http://data.doremus.org/performance/011644d4-c8cd-3f9d-8a26-1765e68be506","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d2db229b-9fa0-3288-8a25-0f528d2faf80"
"http://data.doremus.org/performance/011644d4-c8cd-3f9d-8a26-1765e68be506","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/09097bca-b0d1-3ed3-b095-7c0a28619199"
"http://data.doremus.org/performance/011644d4-c8cd-3f9d-8a26-1765e68be506","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c40ac073-113c-3b09-b0f7-fc196560700d"
"http://data.doremus.org/performance/011644d4-c8cd-3f9d-8a26-1765e68be506","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/43623a2d-496e-3375-8fa3-36a09f3e86ea"
"http://data.doremus.org/performance/011644d4-c8cd-3f9d-8a26-1765e68be506","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f4b4ae30-b9ef-3ba5-aaf6-3d9dfc0cecc7"
"http://data.doremus.org/performance/011644d4-c8cd-3f9d-8a26-1765e68be506","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1aff0470-f90f-3dbf-9203-346b53da6d95"
"http://data.doremus.org/performance/011644d4-c8cd-3f9d-8a26-1765e68be506","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8ba54c3e-a251-3aa9-9a81-04c948269378"
"http://data.doremus.org/performance/011644d4-c8cd-3f9d-8a26-1765e68be506","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/863f8eb5-d504-36ba-be28-509975c61257"
"http://data.doremus.org/performance/011644d4-c8cd-3f9d-8a26-1765e68be506","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ce6b88f5-8fb6-3d51-b6e2-b3e27a156094"
"http://data.doremus.org/performance/011644d4-c8cd-3f9d-8a26-1765e68be506","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a98c12e9-b06b-3433-aaef-073bb8210f63"
"http://data.doremus.org/performance/011644d4-c8cd-3f9d-8a26-1765e68be506","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/96b68894-b9f7-31bf-b673-2a9d74f6f0f3"
"http://data.doremus.org/performance/011644d4-c8cd-3f9d-8a26-1765e68be506","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0f40bbbf-99ed-326e-a54e-5ba395f8f8e0"
"http://data.doremus.org/performance/011644d4-c8cd-3f9d-8a26-1765e68be506","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/838ac013-af0e-3558-ab9d-d740fa854100"
"http://data.doremus.org/performance/011644d4-c8cd-3f9d-8a26-1765e68be506","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a3c5ca28-25a4-37f3-b337-1d9c1167df20"
"http://data.doremus.org/performance/011644d4-c8cd-3f9d-8a26-1765e68be506","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a786135e-1e19-3f03-ba4f-2429be679ffd"
"http://data.doremus.org/performance/011644d4-c8cd-3f9d-8a26-1765e68be506","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e56d272c-47f7-3e60-96d4-600d88a162b8"
"http://data.doremus.org/performance/011644d4-c8cd-3f9d-8a26-1765e68be506","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/949e9e2b-f3ed-3926-b219-fb80f1ba799b"
"http://data.doremus.org/performance/011644d4-c8cd-3f9d-8a26-1765e68be506","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/18097005-1eed-3a58-a870-ab939140bd14"
