"subject","predicate","object"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6a0096a2-967e-346f-a2b5-c33746033539"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ccb4aeda-24cc-3482-aa58-e38dbc849fe7"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/87da3167-c758-3803-beb5-7d34a459b8e7"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9fec3cfe-57d1-3ccc-b086-74edf5d53217"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/eff42c58-4edf-3cc4-8cc9-517a07084179"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6b4bbde7-e215-3f08-8368-416c119cde26"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e909e5d2-4f0c-3559-9376-237a3be5f0fa"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5d0c2938-b76c-36fe-bef9-6b3bba73cfd1"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/77a00c74-b3e0-3baf-886b-d2741e170187"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bc09aed4-2e9e-345b-a05c-ffd5586700a4"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b2d7547a-1743-3167-b035-4d8f0bc400b9"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/caa740dc-175b-38ec-bb50-bbc2da3e30f6"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10200"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10203"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38186396f.intermarc"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def/cast/1"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b0b54023-5e87-3638-b8c6-7aaca7c0c57b"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def/title"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/0dff63bf-1211-3723-bcd2-fa46493277a3"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U50_has_annotation","Usage réservé aux écoles de Franche-Comté"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U67_has_subtitle","à l'usage des écoles élémentaires et maternelles"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def/id/DIR242"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e576e15e-6e38-3b12-a941-3373cd060fb0"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9badbd5b-6f37-3070-9f4a-33e3d48f220a"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/164ce75d-14e5-3fe1-9730-b4e3d38f409a"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/09d78805-6ef8-31ae-9cc4-65e188ed804d"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3747dc12-d668-3211-b2a9-8ac8694ab903"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b4058b3a-4cf0-3653-a607-62ede7a1cf40"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/389edd82-654a-3fac-97f3-bd9c4235b712"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/472b7261-b36c-34f3-ac68-b912a4ed8f93"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/da5e83ab-1bc0-38a9-93cd-a2b4d6e9b6d2"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/184797fc-2fd2-3d50-bd0b-26f59bff1335"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/defababd-67bb-3c9b-b25c-b5a7ceead084"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2041ddba-e801-37fc-b1bc-f8e03de8f653"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e6aa510c-b6da-3a87-87dc-6f5df65e51f8"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/995121b7-26cd-387d-ad5f-e425f99f40e3"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/63623722-2ce4-3e63-a078-217ce9ad29af"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/244d4db1-11fd-3e3d-9fa3-9fc2fb05ffc9"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e1765fc8-58f4-307a-afcc-a0e823e8ce3e"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/385a5f83-a231-3f5e-91d7-b57054ee3425"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f037e4ba-f7c8-3926-a54f-81fb7a355ad3"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/daf27736-2591-3202-82cd-672c2ba274df"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/57cdc283-c6e6-3dda-aad5-a8be2ef470f6"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/01868e3b-8620-3ccf-9a2d-936eb1c636b0"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a4b6051a-2b2f-3db2-87f0-3d57166eddf1"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4ba91d77-e122-38f2-951c-b1f57111a846"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/08e374a7-5b51-3326-b3be-47e0a56c875e"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/119999e7-a63d-3c66-9b70-fdcee5442d4b"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/eae00ab6-7a11-384e-8dc4-cd0a52868a7e"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9a18ad72-3c85-3b6f-89ba-62f6f121e668"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/80e42af3-d8a0-39cd-94bb-ff375e4618c6"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/03555b43-0b9d-3fc9-b786-20d18c18a116"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/eb39e618-7be0-302e-a859-b4289b81616b"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f7c98b80-4ff7-3ec8-a9f6-dc42212a15cb"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f8a3893e-7ef3-3c2d-9c7d-c64c3b43a890"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b2af30a4-2079-3256-9f34-cb9995f3524d"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/522a7a9b-5c91-3fcf-ae6d-7feb7c799991"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/304b46b0-42d8-3100-9bd5-ec3d7a9f8e84"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/54e1ca66-7dc8-356b-9380-5f604613bead"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def/publication/1"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def/publication/2"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def/distribution/1"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def/distribution/2"
"http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/e3958c36-a860-373e-a91d-24d53aee9def/title_responsibility"
