"subject","predicate","object"
"http://data.doremus.org/manifestation/64d2fe68-37cc-3294-83db-42c851449bd4","http://data.doremus.org/ontology#U67_has_subtitle","concert enregistré à la Cité de la musique le 07 juin 2011"
"http://data.doremus.org/manifestation/64d2fe68-37cc-3294-83db-42c851449bd4","http://purl.org/dc/elements/1.1/identifier","0967509"
"http://data.doremus.org/manifestation/64d2fe68-37cc-3294-83db-42c851449bd4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/06f80fc8-cba5-33e8-8ca9-82d90ae96206"
"http://data.doremus.org/manifestation/64d2fe68-37cc-3294-83db-42c851449bd4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/fed71429-75da-3b71-b0fc-c7e682d3c199"
"http://data.doremus.org/manifestation/64d2fe68-37cc-3294-83db-42c851449bd4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/62c7cd0f-1a5a-3d3d-bf92-92320c37261c"
"http://data.doremus.org/manifestation/64d2fe68-37cc-3294-83db-42c851449bd4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/9443f651-218a-30ec-a4cf-c28ee161a65b"
"http://data.doremus.org/manifestation/64d2fe68-37cc-3294-83db-42c851449bd4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/578cb3d9-7e73-34d7-8e80-c9ff297dca26"
"http://data.doremus.org/manifestation/64d2fe68-37cc-3294-83db-42c851449bd4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/ad325987-95a2-3f49-869f-3a6c679e5d1a"
"http://data.doremus.org/manifestation/64d2fe68-37cc-3294-83db-42c851449bd4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/e74ed89d-4390-3a77-b689-a3f7c738d703"
"http://data.doremus.org/manifestation/64d2fe68-37cc-3294-83db-42c851449bd4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/c83c058f-5945-3b85-8345-ef11a8d45967"
"http://data.doremus.org/manifestation/64d2fe68-37cc-3294-83db-42c851449bd4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/22222df3-98b5-3fbb-8125-5fc112751372"
"http://data.doremus.org/manifestation/64d2fe68-37cc-3294-83db-42c851449bd4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/df3eeec1-9e38-3d8c-83e0-c7fad4427fee"
