"subject","predicate","object"
"http://data.doremus.org/expression/7e11140e-add0-383a-8817-b4ad026ebc26","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0898519"
"http://data.doremus.org/expression/7e11140e-add0-383a-8817-b4ad026ebc26","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7e11140e-add0-383a-8817-b4ad026ebc26","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/da755614-fc2e-3efe-af80-04961cbfb205"
"http://data.doremus.org/expression/7e11140e-add0-383a-8817-b4ad026ebc26","http://erlangen-crm.org/current/P102_has_title","Rondo : Allegretto"
"http://data.doremus.org/expression/7e11140e-add0-383a-8817-b4ad026ebc26","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/rondo"
"http://data.doremus.org/expression/7e11140e-add0-383a-8817-b4ad026ebc26","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb125303195"
"http://data.doremus.org/expression/7e11140e-add0-383a-8817-b4ad026ebc26","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/10"
"nodeID://b3761883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3761883","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3761884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3761884","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3761885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3761885","http://www.w3.org/2000/01/rdf-schema#label","Musique de chambre"
"nodeID://b3761886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3761886","http://www.w3.org/2000/01/rdf-schema#label","Rondo"
"nodeID://b3799345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3799345","http://www.w3.org/2000/01/rdf-schema#label","Rondo"
"nodeID://b3799346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3799346","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3799347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3799347","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3799348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3799348","http://www.w3.org/2000/01/rdf-schema#label","Musique de chambre"
"nodeID://b4345304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4345304","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4345305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4345305","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4345306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4345306","http://www.w3.org/2000/01/rdf-schema#label","Musique de chambre"
"nodeID://b4345307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4345307","http://www.w3.org/2000/01/rdf-schema#label","Rondo"
"nodeID://b4382245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4382245","http://www.w3.org/2000/01/rdf-schema#label","Rondo"
"nodeID://b4382246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4382246","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4382247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4382247","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4382248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4382248","http://www.w3.org/2000/01/rdf-schema#label","Musique de chambre"
