"subject","predicate","object"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/58492126-72c4-3508-9eae-a783fe34bf61"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c1607c84-fb4f-385b-8d73-7d6aa28750af"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/50a24312-5475-3fc7-8530-1ae59b6d4084"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0f9f19c8-c143-37cb-a489-35ad6b76dd7b"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ebbfb10a-6acd-390a-8213-49a4cfafdaa0"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/51ccc8e6-98da-3756-93f1-1dc0fa0cde38"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e758cad1-39b4-30a3-a4e7-44810f92df79"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/85cbcbe8-c9df-3a94-a1fc-c3de86c1c59f"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/10d80f4d-7392-3cc7-816a-1a4655c705d9"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b6904004-89c0-3b17-a78a-70bfd3cdd92d"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/98c10229-5fad-34ec-b19b-122d3b90d50e"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/73ce569a-aece-395b-a31e-7e98103f4b9f"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c8b068a7-2982-32cd-ba7a-e8432fce0a62"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0c3b2da9-74a9-36f1-a02e-acc8f8dd066d"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/588971e6-923f-3fbd-9beb-211b70be6ffa"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/672b23d6-d843-381f-b766-68f96e6a2935"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/eba85f23-a98a-36d8-95b9-570a158bf689"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7cc3e878-56b9-341d-9e0e-58fecb31c00d"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/374b7451-4ff1-3e64-90cb-2240b736679a"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/03d21250-00ac-3cc7-8f35-7f54f770d115"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5095ef57-cd57-3eb8-90e3-f45212aa057e"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/29dd2bf6-80d1-3d31-bd06-a76ff4213910"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7ae85067-5772-306a-8e83-8f4372081dcf"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9594bc2c-4f8c-3a5c-9dc7-6c6437c2387e"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dcd4efc3-6f1a-36e6-951f-2c071b43fc70"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bc7b5722-d8b0-38d2-bd79-84ecacfbe49e"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/421efdd1-87dc-3d41-a93d-94ba61223004"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b5d83c48-ebd7-3dc2-8291-42eedfdce5fc"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ea2327cb-65a7-3a06-b6ef-81af4d2c85a8"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cfabfb7d-d479-3812-9eb0-eae966a7e627"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8e5c97e7-a625-3ef6-8b63-712188df127b"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/69d63c63-6874-350d-887a-3b951803455c"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f36030f4-4e90-3feb-91af-72aad2ac38be"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a30ad037-e3bc-31c5-89e8-924b674d7375"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5f7f9fd0-a877-3bd7-aebb-f4bdfebaf50e"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7333cb8a-c14b-33b9-bc40-f8980b5daa87"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f1900326-5e63-38eb-905f-4774bdb828b7"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9a6420af-8b8e-3eb8-a5cc-337dae217adb"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9319e137-ad3e-3e22-b1f2-6317633de545"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/06b97e9a-9c74-362d-93a2-92f2cb8e3cc5"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1f4c31cc-e2f1-3018-80b4-84bb4bece203"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dbca7feb-fc99-3fbf-b708-1a1a240115c1"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d76ca32b-61be-323b-8403-ce18987a69e1"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bcd1a35a-2e76-31ea-a4df-7a9586ec98f6"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/06b7e869-3a75-380a-abea-e93f5623086c"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c269e23e-0952-3084-b9df-312f42ace4c9"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/115067cf-251f-338d-8c48-5446b3a02320"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/eeebd98e-bcbb-3a7f-9265-82ee81f48dd8"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/eb637058-f76a-3390-99f8-9be27d0b8c32"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2ba92fd9-7b0d-3de0-a9d1-bef57d50ab8f"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a856bc8c-f0ea-320c-b622-b3773cc32986"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/43dbbb62-51a7-363b-ad5f-8328497ea4b1"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c949551c-cf00-38fb-9bab-3ac64de7d969"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/93b71883-cefa-3c1d-814d-99204acc7cd3"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a9f40559-17ac-379a-bb89-4b4db1be4559"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a1bcdeb9-d15c-312b-943c-738daa750ecf"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6be1f99c-4d31-31d6-a11c-6f01c3007711"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/be36e3e4-5b1c-3df3-bfbf-14a0c9d03c80"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/41f7102d-7823-301b-a953-df957044ca65"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fba514d9-f19e-3058-b66a-960043cd74cb"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ab4de1d5-a6c9-345c-aea4-fe943f609e9d"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ee03760f-5dbe-3b4c-a778-b290e8bb8876"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b8aec367-a796-3a7a-9c06-d0f4d9fdb530"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a6b4272d-4bec-317f-b723-ddcd41a81eac"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d16b7bcc-031a-3756-a1b6-30b8c73e84d6"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bfcfd565-397a-3771-89d9-1a6e8c0128d8"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9c3ab1d5-ab7c-3e26-9e32-132bc40292c2"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c38ec996-0c0a-3a6c-ae42-44e0628b1785"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cd959110-1a7a-312d-9772-88c8413b114b"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ea633957-ea25-359c-b430-917d37cd1258"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b664054d-cedb-3686-ba8a-5c2669b2a911"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2f1ab7a6-4e4f-32d1-99b8-8e90b6e6391e"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/889ac61a-3ae7-3b88-8daa-096fc3546ccc"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/764987c1-8fdc-36dd-bd7b-e409443bc566"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a7022967-e46a-3f53-ad2d-5d91f6c28614"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/126f6d07-b8c8-31e7-b0dc-b6e09017cfa7"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fd12265e-c7d1-37f2-a71b-35e99f85a02a"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/463297aa-5a7d-3be1-af02-74e56d181af6"
"http://data.doremus.org/work/87020dfa-979c-3fbe-bd72-4141d93dc370","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f6d1489c-5df8-3817-98ea-87d3dbdc0b0c"
