"subject","predicate","object"
"http://data.doremus.org/performance/6629ba84-f9b6-378d-a8b1-936be47b0ec7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/198f119f-8821-352c-8094-242e0bae9268"
"http://data.doremus.org/performance/6629ba84-f9b6-378d-a8b1-936be47b0ec7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/16e4e87b-a714-3470-af91-ceaf6dc6ad8c"
"http://data.doremus.org/performance/6629ba84-f9b6-378d-a8b1-936be47b0ec7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ee51d879-c347-37b2-b100-a3717abbde0d"
"http://data.doremus.org/performance/6629ba84-f9b6-378d-a8b1-936be47b0ec7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9f0ab898-574c-316e-a0e2-5436b5a72237"
"http://data.doremus.org/performance/6629ba84-f9b6-378d-a8b1-936be47b0ec7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ceadd561-975e-3e9a-afd7-c4a328b4cb41"
"http://data.doremus.org/performance/6629ba84-f9b6-378d-a8b1-936be47b0ec7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c63eae99-11f6-32e3-89d9-ade648a36ae2"
"http://data.doremus.org/performance/6629ba84-f9b6-378d-a8b1-936be47b0ec7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c069ef81-6461-3481-8634-6940ad8ea8c3"
"http://data.doremus.org/performance/6629ba84-f9b6-378d-a8b1-936be47b0ec7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7e076357-2a82-33a5-a536-5d5dc3e99b23"
"http://data.doremus.org/performance/6629ba84-f9b6-378d-a8b1-936be47b0ec7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6ad8093f-f839-3071-a90f-778c05e14d15"
"http://data.doremus.org/performance/6629ba84-f9b6-378d-a8b1-936be47b0ec7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f7a05465-5de9-3976-bf3b-abb237a9c260"
"http://data.doremus.org/performance/6629ba84-f9b6-378d-a8b1-936be47b0ec7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1d4b13db-9612-3299-80e7-e1ae1e0edd85"
"http://data.doremus.org/performance/6629ba84-f9b6-378d-a8b1-936be47b0ec7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2b153673-efb1-3e10-bf9f-982ba47d8d4a"
"http://data.doremus.org/performance/6629ba84-f9b6-378d-a8b1-936be47b0ec7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/6629ba84-f9b6-378d-a8b1-936be47b0ec7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1b73bb56-7cd4-3946-b9cc-ecaa9ee42c17"
"http://data.doremus.org/performance/6629ba84-f9b6-378d-a8b1-936be47b0ec7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/70142352-5f53-3584-a464-e97948caee2f"
"http://data.doremus.org/performance/6629ba84-f9b6-378d-a8b1-936be47b0ec7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9672f182-8932-3746-a2b9-576ef8da89e4"
"http://data.doremus.org/performance/6629ba84-f9b6-378d-a8b1-936be47b0ec7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/57c48db6-a9d7-3212-9dc0-8af9c1c8b8c7"
"http://data.doremus.org/performance/6629ba84-f9b6-378d-a8b1-936be47b0ec7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b6691be8-a15b-3e14-a1e3-1736a059b7f9"
"http://data.doremus.org/performance/6629ba84-f9b6-378d-a8b1-936be47b0ec7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e6da097a-ef3f-3084-9439-f4209f58d431"
"http://data.doremus.org/performance/6629ba84-f9b6-378d-a8b1-936be47b0ec7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f3d419a2-6e0a-3d01-977d-a5ce59e3c3bf"
"http://data.doremus.org/performance/6629ba84-f9b6-378d-a8b1-936be47b0ec7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/687fe4bb-89dc-31c9-9c57-a5a99f195ee4"
"http://data.doremus.org/performance/6629ba84-f9b6-378d-a8b1-936be47b0ec7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a6e10632-de7d-3d42-9f17-3c503227a8f5"
"http://data.doremus.org/performance/6629ba84-f9b6-378d-a8b1-936be47b0ec7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/90eb85ce-5291-3058-a09f-cc9e8e4ee4bb"
"http://data.doremus.org/performance/6629ba84-f9b6-378d-a8b1-936be47b0ec7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e2ba56d2-cc21-30e8-9a9b-dfcab1298c66"
"http://data.doremus.org/performance/6629ba84-f9b6-378d-a8b1-936be47b0ec7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8b057452-7a9a-39e2-a198-7a826d0e9edb"
"http://data.doremus.org/performance/6629ba84-f9b6-378d-a8b1-936be47b0ec7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a5f1b182-4cae-3c71-8ae3-7a2470fb0fd0"
"http://data.doremus.org/performance/6629ba84-f9b6-378d-a8b1-936be47b0ec7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/af5359d2-f34e-3b3c-b721-2237de6dc596"
"http://data.doremus.org/performance/6629ba84-f9b6-378d-a8b1-936be47b0ec7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/992f37cd-40e5-38ed-8fcf-eb74e9f0507e"
"http://data.doremus.org/performance/6629ba84-f9b6-378d-a8b1-936be47b0ec7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/43aa38d9-1911-3364-aa21-5151a991a1d4"
"http://data.doremus.org/performance/6629ba84-f9b6-378d-a8b1-936be47b0ec7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d042f52c-6781-376d-afed-89c46076cba0"
"http://data.doremus.org/performance/6629ba84-f9b6-378d-a8b1-936be47b0ec7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1add3a62-d937-3122-924a-233b592e1b32"
"http://data.doremus.org/performance/6629ba84-f9b6-378d-a8b1-936be47b0ec7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3f42445e-49ba-330a-aecc-8840193f6162"
"http://data.doremus.org/performance/6629ba84-f9b6-378d-a8b1-936be47b0ec7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/50b58995-6670-3970-bb07-35e8235c7230"
"http://data.doremus.org/performance/6629ba84-f9b6-378d-a8b1-936be47b0ec7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/14e71622-63c6-30fb-81c0-17efeaaaedb6"
"http://data.doremus.org/performance/6629ba84-f9b6-378d-a8b1-936be47b0ec7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c596ffab-255f-3472-9c06-19741b421445"
"http://data.doremus.org/performance/6629ba84-f9b6-378d-a8b1-936be47b0ec7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f620f2d7-dd8d-373d-80c2-a851b401b27a"
"http://data.doremus.org/performance/6629ba84-f9b6-378d-a8b1-936be47b0ec7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/891f9a91-b7b2-3188-9c78-ebec6c458a89"
"http://data.doremus.org/performance/6629ba84-f9b6-378d-a8b1-936be47b0ec7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6fdb1bcb-38a2-3ef5-bea1-822bd013db12"
"http://data.doremus.org/performance/6629ba84-f9b6-378d-a8b1-936be47b0ec7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f209dbdc-9d27-333f-beca-0cef7495b053"
"http://data.doremus.org/performance/6629ba84-f9b6-378d-a8b1-936be47b0ec7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eb7b51d3-0d85-39b3-9b0d-3fa590a557ad"
"http://data.doremus.org/performance/6629ba84-f9b6-378d-a8b1-936be47b0ec7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/acbd7056-8bc2-3636-b020-16ffb4bd7ff5"
"http://data.doremus.org/performance/6629ba84-f9b6-378d-a8b1-936be47b0ec7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c1089cba-5f77-3574-8703-241f2327f9a8"
"http://data.doremus.org/performance/6629ba84-f9b6-378d-a8b1-936be47b0ec7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/31513684-8bf9-3c7a-9a4a-7808cf4dcc08"
"http://data.doremus.org/performance/6629ba84-f9b6-378d-a8b1-936be47b0ec7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aadbcf6c-9634-30c1-819b-faba61f0b773"
"http://data.doremus.org/performance/6629ba84-f9b6-378d-a8b1-936be47b0ec7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b7145665-803e-3369-a238-b62bf1321bd1"
"http://data.doremus.org/performance/6629ba84-f9b6-378d-a8b1-936be47b0ec7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f70fa240-3eb6-36fa-94b7-1d2d2b32fc14"
"http://data.doremus.org/performance/6629ba84-f9b6-378d-a8b1-936be47b0ec7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/80a96423-42f2-36e6-b657-59621ab0c285"
"http://data.doremus.org/performance/6629ba84-f9b6-378d-a8b1-936be47b0ec7","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/743feb26-90d4-3914-94ba-e764d7da1b5d"
