"subject","predicate","object"
"http://data.doremus.org/expression/fc0ed892-d5dc-3098-bc6f-a37b8abf962e","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0805765"
"http://data.doremus.org/expression/fc0ed892-d5dc-3098-bc6f-a37b8abf962e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fc0ed892-d5dc-3098-bc6f-a37b8abf962e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/64d1c028-5ff2-3028-bd43-d005b2493e77"
"http://data.doremus.org/expression/fc0ed892-d5dc-3098-bc6f-a37b8abf962e","http://erlangen-crm.org/current/P102_has_title","Minimalisme militant et onkyo-ha (pureté sonore)"
"http://data.doremus.org/expression/fc0ed892-d5dc-3098-bc6f-a37b8abf962e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/13"
"http://data.doremus.org/expression/fc0ed892-d5dc-3098-bc6f-a37b8abf962e","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/e5eb0a5f-befe-3378-878b-68777bc54e53"
"http://data.doremus.org/expression/fc0ed892-d5dc-3098-bc6f-a37b8abf962e","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/e5813205-9479-363d-ad72-3ef043e10aa9"
"nodeID://b3711508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3711508","http://www.w3.org/2000/01/rdf-schema#label","Console de mixage"
"nodeID://b3711509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3711509","http://www.w3.org/2000/01/rdf-schema#label","Silence"
"nodeID://b3711510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3711510","http://www.w3.org/2000/01/rdf-schema#label","Bruit"
"nodeID://b3711511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3711511","http://www.w3.org/2000/01/rdf-schema#label","Musique électronique"
"nodeID://b3711512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3711512","http://www.w3.org/2000/01/rdf-schema#label","Japon"
"nodeID://b3747885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3747885","http://www.w3.org/2000/01/rdf-schema#label","Silence"
"nodeID://b3747886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3747886","http://www.w3.org/2000/01/rdf-schema#label","Console de mixage"
"nodeID://b3747887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3747887","http://www.w3.org/2000/01/rdf-schema#label","Musique électronique"
"nodeID://b3747888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3747888","http://www.w3.org/2000/01/rdf-schema#label","Japon"
"nodeID://b3747889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3747889","http://www.w3.org/2000/01/rdf-schema#label","Bruit"
"nodeID://b4296171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4296171","http://www.w3.org/2000/01/rdf-schema#label","Console de mixage"
"nodeID://b4296172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4296172","http://www.w3.org/2000/01/rdf-schema#label","Silence"
"nodeID://b4296173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4296173","http://www.w3.org/2000/01/rdf-schema#label","Bruit"
"nodeID://b4296174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4296174","http://www.w3.org/2000/01/rdf-schema#label","Musique électronique"
"nodeID://b4296175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4296175","http://www.w3.org/2000/01/rdf-schema#label","Japon"
"nodeID://b4331306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4331306","http://www.w3.org/2000/01/rdf-schema#label","Silence"
"nodeID://b4331307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4331307","http://www.w3.org/2000/01/rdf-schema#label","Console de mixage"
"nodeID://b4331308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4331308","http://www.w3.org/2000/01/rdf-schema#label","Musique électronique"
"nodeID://b4331309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4331309","http://www.w3.org/2000/01/rdf-schema#label","Japon"
"nodeID://b4331310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4331310","http://www.w3.org/2000/01/rdf-schema#label","Bruit"
