"subject","predicate","object"
"http://data.doremus.org/publication/5484e4c6-e62b-307f-b87d-68b2da8c121b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ccceb465-650b-3fe6-abb5-e781d92e1571"
"http://data.doremus.org/publication/5484e4c6-e62b-307f-b87d-68b2da8c121b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3da9bd88-0511-3133-8b0f-023951bbcb53"
"http://data.doremus.org/publication/5484e4c6-e62b-307f-b87d-68b2da8c121b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b2983ff7-2342-3e0a-9516-838991f3f082"
"http://data.doremus.org/publication/5484e4c6-e62b-307f-b87d-68b2da8c121b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9df4cfc0-e19c-3a8b-a4da-4b57b49b8f7a"
"http://data.doremus.org/publication/5484e4c6-e62b-307f-b87d-68b2da8c121b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/89a73dd7-1316-3f9a-82eb-b14adc730b14"
"http://data.doremus.org/publication/5484e4c6-e62b-307f-b87d-68b2da8c121b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fcaf38c0-90b7-36d2-ab54-7ce57961ef66"
"http://data.doremus.org/publication/5484e4c6-e62b-307f-b87d-68b2da8c121b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/5484e4c6-e62b-307f-b87d-68b2da8c121b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/dff60c99-805a-384e-95aa-24a440143232"
"http://data.doremus.org/publication/5484e4c6-e62b-307f-b87d-68b2da8c121b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38396599k.intermarc"
"http://data.doremus.org/publication/5484e4c6-e62b-307f-b87d-68b2da8c121b","http://data.doremus.org/ontology#U68_has_variant_title","Twenty fifth anniversary edition"
"http://data.doremus.org/publication/5484e4c6-e62b-307f-b87d-68b2da8c121b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/5484e4c6-e62b-307f-b87d-68b2da8c121b","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/5484e4c6-e62b-307f-b87d-68b2da8c121b/cast/1"
"http://data.doremus.org/publication/5484e4c6-e62b-307f-b87d-68b2da8c121b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9dbdf28b-10f7-3b8e-b5e2-3c6d63a67fd2"
"http://data.doremus.org/publication/5484e4c6-e62b-307f-b87d-68b2da8c121b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/5484e4c6-e62b-307f-b87d-68b2da8c121b/title"
"http://data.doremus.org/publication/5484e4c6-e62b-307f-b87d-68b2da8c121b","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/13f8e2c4-3051-3986-88aa-ebcb75d7f5ed"
"http://data.doremus.org/publication/5484e4c6-e62b-307f-b87d-68b2da8c121b","http://data.doremus.org/ontology#U50_has_annotation","New York : prod. Sony music entertainment Inc. , P 1977"
"http://data.doremus.org/publication/5484e4c6-e62b-307f-b87d-68b2da8c121b","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/5484e4c6-e62b-307f-b87d-68b2da8c121b","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/5484e4c6-e62b-307f-b87d-68b2da8c121b/id/SX4K633802"
"http://data.doremus.org/publication/5484e4c6-e62b-307f-b87d-68b2da8c121b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/abf00ac7-524c-3219-8074-4582c6a0e6dc"
"http://data.doremus.org/publication/5484e4c6-e62b-307f-b87d-68b2da8c121b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fd5f00b7-2ad2-3434-a803-738ef41c5c50"
"http://data.doremus.org/publication/5484e4c6-e62b-307f-b87d-68b2da8c121b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e2654bee-9456-3e70-9d2d-4dffe2ed687d"
"http://data.doremus.org/publication/5484e4c6-e62b-307f-b87d-68b2da8c121b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cb48c611-fe74-32d3-b4cf-b3f939988d7d"
"http://data.doremus.org/publication/5484e4c6-e62b-307f-b87d-68b2da8c121b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f1db2010-3265-34eb-a4c7-3b4241eb2705"
"http://data.doremus.org/publication/5484e4c6-e62b-307f-b87d-68b2da8c121b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/342d5d5a-9ad9-3876-a3d3-5e738eb53597"
"http://data.doremus.org/publication/5484e4c6-e62b-307f-b87d-68b2da8c121b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5252d2e3-9c7e-3ea6-bd09-dcee8a929faa"
"http://data.doremus.org/publication/5484e4c6-e62b-307f-b87d-68b2da8c121b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2cae59c4-bd53-33da-9677-7e380cbb9d43"
"http://data.doremus.org/publication/5484e4c6-e62b-307f-b87d-68b2da8c121b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/30c6fb09-b420-3e2f-a6ad-058e5cd2e94e"
"http://data.doremus.org/publication/5484e4c6-e62b-307f-b87d-68b2da8c121b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9e8215fd-5f89-37bb-9f52-ed82b2bcdd27"
"http://data.doremus.org/publication/5484e4c6-e62b-307f-b87d-68b2da8c121b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f9a23a62-c142-35dc-8154-224f29b90e54"
"http://data.doremus.org/publication/5484e4c6-e62b-307f-b87d-68b2da8c121b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a85d09db-40b5-31ef-a865-4f8c9df763c1"
"http://data.doremus.org/publication/5484e4c6-e62b-307f-b87d-68b2da8c121b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/642996d5-d877-3dbd-9212-38e1fa768b24"
"http://data.doremus.org/publication/5484e4c6-e62b-307f-b87d-68b2da8c121b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/351abcdc-f9de-3a31-a7b0-0783b996e06d"
"http://data.doremus.org/publication/5484e4c6-e62b-307f-b87d-68b2da8c121b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/eaf82c36-0317-33a9-ad03-58ba46b35c2d"
"http://data.doremus.org/publication/5484e4c6-e62b-307f-b87d-68b2da8c121b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/930aa52e-4b21-3601-959f-f54f21b0338e"
"http://data.doremus.org/publication/5484e4c6-e62b-307f-b87d-68b2da8c121b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3ae80307-4bab-3e98-bb08-b409b0413cc6"
"http://data.doremus.org/publication/5484e4c6-e62b-307f-b87d-68b2da8c121b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/17885502-b42d-3805-9e7f-24cedb7ca58f"
"http://data.doremus.org/publication/5484e4c6-e62b-307f-b87d-68b2da8c121b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3e1e84a2-db0c-3294-9cb9-94e1e84be682"
"http://data.doremus.org/publication/5484e4c6-e62b-307f-b87d-68b2da8c121b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b6b4d491-3e17-38a4-a2f3-83cce64250a5"
"http://data.doremus.org/publication/5484e4c6-e62b-307f-b87d-68b2da8c121b","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/5484e4c6-e62b-307f-b87d-68b2da8c121b/publication/2"
"http://data.doremus.org/publication/5484e4c6-e62b-307f-b87d-68b2da8c121b","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/5484e4c6-e62b-307f-b87d-68b2da8c121b/publication/1"
"http://data.doremus.org/publication/5484e4c6-e62b-307f-b87d-68b2da8c121b","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/5484e4c6-e62b-307f-b87d-68b2da8c121b/distribution/1"
"http://data.doremus.org/publication/5484e4c6-e62b-307f-b87d-68b2da8c121b","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/5484e4c6-e62b-307f-b87d-68b2da8c121b/distribution/2"
"http://data.doremus.org/publication/5484e4c6-e62b-307f-b87d-68b2da8c121b","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/5484e4c6-e62b-307f-b87d-68b2da8c121b/title_responsibility"
