"subject","predicate","object"
"http://data.doremus.org/performance/d189dc22-1968-36fb-8527-323e9914def2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4406604"
"http://data.doremus.org/performance/d189dc22-1968-36fb-8527-323e9914def2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4406605"
"http://data.doremus.org/performance/d189dc22-1968-36fb-8527-323e9914def2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3823706"
"http://data.doremus.org/performance/d189dc22-1968-36fb-8527-323e9914def2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3823707"
"http://data.doremus.org/performance/d189dc22-1968-36fb-8527-323e9914def2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3823704"
"http://data.doremus.org/performance/d189dc22-1968-36fb-8527-323e9914def2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3823705"
"http://data.doremus.org/performance/d189dc22-1968-36fb-8527-323e9914def2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/d189dc22-1968-36fb-8527-323e9914def2/categorization/4"
"http://data.doremus.org/performance/d189dc22-1968-36fb-8527-323e9914def2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/d189dc22-1968-36fb-8527-323e9914def2/categorization/1"
"http://data.doremus.org/performance/d189dc22-1968-36fb-8527-323e9914def2","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0937171"
"http://data.doremus.org/performance/d189dc22-1968-36fb-8527-323e9914def2","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/d189dc22-1968-36fb-8527-323e9914def2","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/98aef56f-9813-3da9-bbc0-7ac48a93b6f6/time"
"http://data.doremus.org/performance/d189dc22-1968-36fb-8527-323e9914def2","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/d189dc22-1968-36fb-8527-323e9914def2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c53d1241-93c4-32af-a345-fd5c00060bd3"
"http://data.doremus.org/performance/d189dc22-1968-36fb-8527-323e9914def2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/d189dc22-1968-36fb-8527-323e9914def2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ab860dec-02bc-3dcb-b4e1-23828e421af7"
"http://data.doremus.org/performance/d189dc22-1968-36fb-8527-323e9914def2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/44e877ce-c40a-3620-817a-7f01ee2c42bc"
"http://data.doremus.org/performance/d189dc22-1968-36fb-8527-323e9914def2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/475f0308-9a36-3d78-abf7-4feaaa361564"
"http://data.doremus.org/performance/d189dc22-1968-36fb-8527-323e9914def2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7d3aaa01-b8c9-3f9e-9601-2e6829f8c982"
"http://data.doremus.org/performance/d189dc22-1968-36fb-8527-323e9914def2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d189dc22-1968-36fb-8527-323e9914def2/1"
"http://data.doremus.org/performance/d189dc22-1968-36fb-8527-323e9914def2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2bcf663f-5cb4-326a-a373-6bc44d052636"
"http://data.doremus.org/performance/d189dc22-1968-36fb-8527-323e9914def2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d189dc22-1968-36fb-8527-323e9914def2/3"
"http://data.doremus.org/performance/d189dc22-1968-36fb-8527-323e9914def2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5ccc02e2-fb96-31dd-91c0-ff678786fde3"
"http://data.doremus.org/performance/d189dc22-1968-36fb-8527-323e9914def2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d189dc22-1968-36fb-8527-323e9914def2/2"
"http://data.doremus.org/performance/d189dc22-1968-36fb-8527-323e9914def2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/57427d2f-a403-348e-a3b9-fe64f80099f8"
"http://data.doremus.org/performance/d189dc22-1968-36fb-8527-323e9914def2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6d4df0e9-fc5f-367c-8497-4ffe6967f3a3"
"http://data.doremus.org/performance/d189dc22-1968-36fb-8527-323e9914def2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/07d1fc81-1991-3cbc-a0c3-bc2a2e83fc73"
"http://data.doremus.org/performance/d189dc22-1968-36fb-8527-323e9914def2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5441c5d3-1a3e-3128-a632-3b0fbbdee5ed"
"http://data.doremus.org/performance/d189dc22-1968-36fb-8527-323e9914def2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0a3ad745-1168-3b37-a5a1-e075b0e78b0b"
"http://data.doremus.org/performance/d189dc22-1968-36fb-8527-323e9914def2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ca479ab1-8840-38c4-8213-7cd865c5545a"
"http://data.doremus.org/performance/d189dc22-1968-36fb-8527-323e9914def2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ac9d780b-551f-359e-9858-382cf63a702b"
"http://data.doremus.org/performance/d189dc22-1968-36fb-8527-323e9914def2","http://erlangen-crm.org/current/P102_has_title","Les Nations - Les Talens Lyriques, Christophe Rousset"
"http://data.doremus.org/performance/d189dc22-1968-36fb-8527-323e9914def2","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/d189dc22-1968-36fb-8527-323e9914def2","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/d189dc22-1968-36fb-8527-323e9914def2","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/d189dc22-1968-36fb-8527-323e9914def2","http://purl.org/dc/elements/1.1/identifier","0937171"
"http://data.doremus.org/performance/d189dc22-1968-36fb-8527-323e9914def2","http://data.doremus.org/ontology#U205_has_cast_detail","Les Talens Lyriques; Christophe Rousset, direction et clavecin Goujon/Swanen 1749/1784(Collection Musée de la musique); François Fernandez, Gilone Gaubert-Jacques, violons; Kaori Uemura, viole de gambe; Georges Barthel, Stefanie Troffaes, flûtes traversières; Gilles Vanssons, Emmanuel Laporte, hautbois; Catherine Pépin, basson; Laura-Monica Pustilnik, théorbe"
"http://data.doremus.org/performance/d189dc22-1968-36fb-8527-323e9914def2","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/6d577f25-5257-302d-93ec-4b2dd5422d2a"
"nodeID://b3649979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3649979","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument du Musée de la musique"
"nodeID://b3649980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3649980","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3649981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3649981","http://www.w3.org/2000/01/rdf-schema#label","Musique de chambre"
"nodeID://b3649982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3649982","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3823704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3823704","http://www.w3.org/2000/01/rdf-schema#label","Musique de chambre"
"nodeID://b3823705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3823705","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3823706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3823706","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument du Musée de la musique"
"nodeID://b3823707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3823707","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4236466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4236466","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument du Musée de la musique"
"nodeID://b4236467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4236467","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4236468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4236468","http://www.w3.org/2000/01/rdf-schema#label","Musique de chambre"
"nodeID://b4236469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4236469","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4406604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4406604","http://www.w3.org/2000/01/rdf-schema#label","Musique de chambre"
"nodeID://b4406605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4406605","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4406606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4406606","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument du Musée de la musique"
"nodeID://b4406607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4406607","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
