"subject","predicate","object"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d2873c00-8936-378f-add0-76f269e4a52d"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2795050d-1259-311c-b6b4-4b63480a9dfb"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/60b102ff-750c-3d90-9518-22c5c7d3f680"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ead6626c-ba86-36be-ae76-7a75d2ee60b3"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9ebd2ed9-f1cd-344b-937a-59806bc22c87"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/42d9aa11-7f1f-350a-84e1-0155f6cb4dad"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/76b25d19-9be9-3630-a83e-eacfc55e1a09"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7053c8cf-bb6c-392b-b766-74c4701ff754"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/53981177-2cd8-33a4-8239-281f589ce24a"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b102e9e7-7cf5-3657-8dd9-5c05fa98ad9c"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/df77d2da-ef74-3082-825a-bc62506abba8"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c44d6b84-4648-3939-a2ab-37019707c3d0"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/da5f981e-6a06-3ca8-a417-e8b869c5c58e"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b148ff97-78e1-333a-a138-d93ef3e8fc8b"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/17009b2d-b48e-3f2b-abb1-ac26f4fa1b63"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0c9c704f-ecb7-36c1-8915-59dd8913088a"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3fa0df89-f070-38c4-adf0-668bcb493d1e"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/59856228-c5bd-3d26-a080-7bcfb5e04142"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/869dbb14-ca52-3de0-88bb-78b153aecda2"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a348dd34-d55a-331b-9799-20e7f9fa0d06"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c3d901e9-81aa-34ca-9e94-2311caef3c39"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/36053742-3ab8-3f85-bd3d-a3d18f488897"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/80ce58b5-8987-3883-b450-5236ee7ff85f"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/09e9b51e-7943-3821-89c9-f96f71627dad"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/232a13fd-5dc6-35c6-b671-967d1430c8f4"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f2b8d820-2397-3ee9-880f-76226856b413"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8abb7769-f68f-3c0d-a461-8cb279edfc9c"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/19504bed-535f-36e8-bff9-f77fa8c4696f"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0a2df82c-ac04-3824-9a97-bc10dd499d54"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b25ed4f2-1410-39fd-8778-6d23b94eb2b8"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3a0450ea-f58c-3fc6-8f70-120459a98c4e"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ce14afbc-5a59-37f2-9f21-88132bb5e995"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a60183be-74f1-3f59-8e77-f1130accb775"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/05e8b790-7c74-3df5-ae9e-35b8fa895649"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/efbed030-a280-3c2b-b412-b620dfe540b6"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f9615c3a-f125-3b0f-ba68-a27f6c172a29"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1a5e0620-e306-30a6-be3b-e35fbd1fcfc8"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b8478c80-ac37-36ff-bef2-cd9b7d7f4cb7"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6964b57b-8e56-32fa-9ed1-fd3e5bfe7316"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/061f76f2-ccf2-3d55-a3b3-07c3b22691e2"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e6341dff-f643-3d72-ac56-a5331d4be098"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8f8c93a3-0e57-3552-ab24-db3d53a33668"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5dc4f08d-7b0d-3e17-89dc-4c1b9b16ae47"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3b489908-614d-3d9d-aaf3-040783a03059"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3526a7ce-d3d4-3a96-8adb-1a98d8193525"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7896f4a2-c7dd-3691-882c-4b9b51e65a2d"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ed20ee4c-0529-34b3-bdc9-5bb3c9674ca4"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/62f3ddbf-5373-3bf2-bf17-b69dbe64f9fa"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/370eebcc-7193-35e3-a32f-fae6627842b2"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7a54d113-f11f-32be-a8a4-7dafe78127bd"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/71a11a0d-cbb8-38e5-9f86-72b11b702abf"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5d3b298f-b281-31af-ad5b-23ceb9955e4b"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/19159f31-2632-3369-8898-c5bf582e8d5f"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6d7f6ecd-2644-3c0d-bcd4-024026aacbe2"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/83f6bbf3-a34e-3779-b1b6-3819ef551ef6"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/199321cd-9a2a-39e3-8c5c-3c511ba6bdd0"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a1eb7b9d-1ad2-3dcd-99d1-35c870a39221"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/650deffd-1c41-3eaa-8293-20a3bb3c4376"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/07e7f39c-ddfd-35ae-b3b8-59575e72d24a"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cd6bd9c5-9be1-35c5-919d-a600a96a3345"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/57b788eb-13cc-3d98-89bc-d07b4c620842"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ebb84249-b556-31ee-80d7-1516dba8b3cd"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3a8e2aab-7f4e-306d-97a5-460d52c0fe9b"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/adae3f90-1021-38ca-8d40-8c68a365cebb"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a5466a6b-e15c-3486-92df-abb051e4f06b"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a195aff1-6c12-3d0a-b751-c914b543598a"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/03f6e2c0-283c-3702-9762-ea29dc186b42"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/703ba2dc-a011-3795-a951-fcc07fdb7eea"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c94cbea5-b2d6-3fba-92c0-3a5ccb717319"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/88814c72-96d6-3469-bff9-c686cc9de3ad"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2609800d-8c43-3390-ad33-bbb47801da88"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fc2a1bba-fa1c-3b0e-adee-8e040e08aea7"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/596a5af5-cc3b-31da-95fe-fddbd46ff49b"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/072bcee1-ce00-38f0-8a69-ef9d87bf61a7"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3692ebff-c12c-319e-997c-2f66ceb8d31a"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fa6ce81e-5988-3df8-afee-8ce604606e66"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/08c102b0-b850-3c32-899b-12989d78e640"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0612a5b4-a5a0-3ac7-b691-28de09e3e2bb"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ecce5cb6-94bc-3362-a28b-7f3a3af9fd4c"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1ddb9dfe-21b5-3f3e-b017-574057539521"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0d9b9545-c556-31f0-801f-bec3c130856d"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/490d1b0e-f986-31d0-a2fc-a3b675cd8187"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a4aa74dc-fa21-30e0-966f-d27f27855215"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8427bad0-f0e0-3f4b-9d60-648966727cf8"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/00af0d13-36ec-3ce8-8f9f-df27c4d417f6"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/69966154-76f8-3871-9751-54c48bfac785"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ff10527b-cf8e-3969-82fe-d16b9dc94f0d"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/38174a44-b44f-387d-931d-475feb7b5eea"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/68155075-9d96-3988-86de-1fbdbab69d4d"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3305bf7c-c262-3fd6-9727-ad5b5932540b"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/186634f3-1d64-322d-b480-33a102a00ae1"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f158c9c0-a7e1-3217-a3d4-83ddbb449392"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4fa4948a-7846-3c58-821f-7f68a8ae45af"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/227c45f3-aa41-3534-bfa9-9b9e9cdfa595"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d3df974e-2416-3f8c-9859-bc3b136fd33d"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d08e36be-f3e3-3bfa-8ecc-89935fa133b3"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/52f4aeb2-70fd-3a0e-b942-3bb812b6facc"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/dd7c1392-39b1-335b-82ec-268c2595fb21"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4a63900b-f369-324c-ba15-3a98159a45e1"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d61fc533-09c3-369e-8e25-8b6fb06f0ce4"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/56f04563-650b-3a9c-a9b1-e98c01d98cb5"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/edff6555-7eb2-3423-be57-b689cdb47116"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cb83d8d8-5bba-3420-9886-9759da27c31b"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fca790ba-d4ee-3216-a246-454c945d1e67"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bef5fd8a-0715-3de0-b0a8-f6593db3a69b"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5978b6ac-1499-357c-afa6-4c8c32fd259a"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ced2dbda-3c01-39d6-a125-5aa27c55f5fd"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a3cdbca8-e148-3b98-ba15-e8724d5290b5"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c97f1700-2ea7-37fc-8930-79e743c8711f"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bcf264a9-eb5c-3faf-9d8f-3dcfd97c5e6d"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/60bf74db-b91f-377e-8af3-e9fcd31a611d"
"http://data.doremus.org/work/370ac055-9dd2-37a3-8eda-688524e6b4f1","http://purl.org/dc/elements/1.1/identifier","13909663"
