"subject","predicate","object"
"http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/108142f0-1623-3d7b-9d64-0007478258f6"
"http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c4c36f62-373e-3cc9-8fd9-ecd1a024e77e"
"http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5d11c59c-0c5f-3c7e-a9fe-b697dfdcf684"
"http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0fedb4e8-2e1d-31b0-b5fc-3089bad824c3"
"http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7085c902-b475-3196-b0bb-c5a8a4550982"
"http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8e3c8757-a80c-34cf-83bb-4c825a13f42d"
"http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bf01c28c-c536-36bf-b095-7049321554ac"
"http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6cc54ad5-25ae-3570-9a35-c82b4fe31e2d"
"http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4e2c85c8-fe2c-33f2-ba4c-ffc5b4f180e1"
"http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d3536a6d-0d1c-30ad-9b0f-111012763633"
"http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6c070286-3140-31da-9338-8bdeca195450"
"http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a8041a7c-9459-3408-b72e-a9218abf703b"
"http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/53525dfb-586c-38fe-a105-2e3b771749ab"
"http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/ca9aef17-6513-37c0-aaaf-f61929496070"
"http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38214951c.intermarc"
"http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad/responsibility/1"
"http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad","http://data.doremus.org/ontology#U221_has_title_proper_of_series","The Philips Complete Mozart Edition"
"http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad/cast/1"
"http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c48273d5-9488-3a90-af57-1f46eafba8cc"
"http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad/title"
"http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/d7bc49e6-d3c4-3508-96b2-c83f02961c79"
"http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c28c4c9f-7eba-3554-83ef-4e60ee971780"
"http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8653e407-2aeb-35bf-a9ec-7aa5c54ee7f3"
"http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad","http://data.doremus.org/ontology#U50_has_annotation","Baarn 3740Aa : prod. Philips Classics Productions, P 1990"
"http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad","http://data.doremus.org/ontology#U67_has_subtitle","winds"
"http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad/id/4226352"
"http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad/id/4225052"
"http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad/id/4226362"
"http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad/id/4226382"
"http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad/id/4226412"
"http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad/id/4226392"
"http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad/id/4226372"
"http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad/id/4226342"
"http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1328f522-dfb0-3874-b28f-80cf8ceaa769"
"http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2155beea-80c3-37db-8ed0-42924c85431d"
"http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/61b87bea-b9fa-370b-8451-3bb82d4b07b8"
"http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a5fc145f-7ac2-34b8-b27c-87b337c1c504"
"http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1ce48185-58e2-3494-aaf2-830eebca2e5f"
"http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/08bbd500-26b1-3243-959a-bacfd9e1e86c"
"http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c6c43212-2617-3868-94a9-47d01a10baa1"
"http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5a1073f4-4468-3fd9-8c5c-0905d2dca40f"
"http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/469a3cf8-f5a7-3bf4-9860-458862cab390"
"http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f6eeef43-834d-324c-a92d-c53301bee9ce"
"http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/03166e55-ea0b-33bd-bfde-11eb9ae1b4a5"
"http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9de8aef1-7b8b-38c4-be30-ec97aee41d59"
"http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0d147bb7-cbbf-3f1a-9a19-d9d55c99ee6d"
"http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/417b926e-b3fa-3166-8602-d850796f58c0"
"http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fb85191f-25c9-3caf-947d-5ab9bff7cdf3"
"http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c00b1f5d-6458-3e6f-9e35-477ee77da726"
"http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d12b1bd8-8448-395d-a0b9-533e5483d854"
"http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad/publication/2"
"http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad/publication/1"
"http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad/distribution/1"
"http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad/distribution/2"
"http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/da97cc15-15ab-3e0c-93d6-f2fb5bf204ad/title_responsibility"
