"subject","predicate","object"
"http://data.doremus.org/manifestation/37929b58-568e-3361-8cb2-22142f0ef407","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/16a9d5a1-6566-326d-ba71-a1b314697115"
"http://data.doremus.org/manifestation/37929b58-568e-3361-8cb2-22142f0ef407","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5a7f2f86-f386-3099-8b74-4bbadd627aa3"
"http://data.doremus.org/manifestation/37929b58-568e-3361-8cb2-22142f0ef407","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/672fbb94-c138-358e-9f54-59699dcf6e3a"
"http://data.doremus.org/manifestation/37929b58-568e-3361-8cb2-22142f0ef407","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/650fd2db-dc14-3d8e-af2b-387826b1e926"
"http://data.doremus.org/manifestation/37929b58-568e-3361-8cb2-22142f0ef407","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/37929b58-568e-3361-8cb2-22142f0ef407","http://data.doremus.org/ontology#U53_has_duration",3372.12
"http://data.doremus.org/manifestation/37929b58-568e-3361-8cb2-22142f0ef407","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/33416cce-a29c-367a-91a2-6ee96aa1d93e"
"http://data.doremus.org/manifestation/37929b58-568e-3361-8cb2-22142f0ef407","http://erlangen-crm.org/current/P102_has_title","Jazz à la Villette. Push up !"
"http://data.doremus.org/manifestation/37929b58-568e-3361-8cb2-22142f0ef407","http://data.doremus.org/ontology#U67_has_subtitle","concert enregistré à la Cité de la musique le 04 septembre 2010"
"http://data.doremus.org/manifestation/37929b58-568e-3361-8cb2-22142f0ef407","http://purl.org/dc/elements/1.1/identifier","0948491"
"http://data.doremus.org/manifestation/37929b58-568e-3361-8cb2-22142f0ef407","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/2777f084-10c5-3366-b9fa-7949528f8125"
"http://data.doremus.org/manifestation/37929b58-568e-3361-8cb2-22142f0ef407","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/e8f2a817-6491-3ac9-bc2e-72c3a94a0166"
"http://data.doremus.org/manifestation/37929b58-568e-3361-8cb2-22142f0ef407","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/f3feb516-267b-3e58-a99a-4cb8e09e4199"
"http://data.doremus.org/manifestation/37929b58-568e-3361-8cb2-22142f0ef407","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/26342f3c-de69-3983-bd2f-25e473e9903a"
"http://data.doremus.org/manifestation/37929b58-568e-3361-8cb2-22142f0ef407","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/f11b83f5-0819-3ffc-9f3a-8a5fe6d98825"
"http://data.doremus.org/manifestation/37929b58-568e-3361-8cb2-22142f0ef407","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/46a037b3-6c34-3b5c-965d-8c786e5bfbf6"
"http://data.doremus.org/manifestation/37929b58-568e-3361-8cb2-22142f0ef407","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/660790f6-7be7-377a-ac62-db1d5d863131"
"http://data.doremus.org/manifestation/37929b58-568e-3361-8cb2-22142f0ef407","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/9dcf6b64-6f39-3413-8959-a3d6c662d307"
"http://data.doremus.org/manifestation/37929b58-568e-3361-8cb2-22142f0ef407","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/524de068-6bca-3fc5-89a4-7b5ac42ba3b3"
