"subject","predicate","object"
"http://data.doremus.org/performance/d330c4c6-7ac9-39a5-ba92-4a2ea7a5204c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a0650846-9fe6-3ac5-a837-3f5e52b8fe07"
"http://data.doremus.org/performance/d330c4c6-7ac9-39a5-ba92-4a2ea7a5204c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1cdf9529-372a-3b7f-a443-44ad3a9c2165"
"http://data.doremus.org/performance/d330c4c6-7ac9-39a5-ba92-4a2ea7a5204c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c6de87d5-4238-3d08-aec2-8aa9e9be5483"
"http://data.doremus.org/performance/d330c4c6-7ac9-39a5-ba92-4a2ea7a5204c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/53ba10bc-3406-3998-a4b0-ee0590946449"
"http://data.doremus.org/performance/d330c4c6-7ac9-39a5-ba92-4a2ea7a5204c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/efba36e4-eee4-3517-acab-6e625aed0dc0"
"http://data.doremus.org/performance/d330c4c6-7ac9-39a5-ba92-4a2ea7a5204c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/d330c4c6-7ac9-39a5-ba92-4a2ea7a5204c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6b950725-e1bb-37c0-a11b-9dbbfeb5d6fa"
"http://data.doremus.org/performance/d330c4c6-7ac9-39a5-ba92-4a2ea7a5204c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/00715874-8e1a-34c4-9ead-6520ba933c39"
"http://data.doremus.org/performance/d330c4c6-7ac9-39a5-ba92-4a2ea7a5204c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a8d03daf-bd70-3630-9de5-269986e9532d"
"http://data.doremus.org/performance/d330c4c6-7ac9-39a5-ba92-4a2ea7a5204c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e9d4c336-416c-307a-8684-288f7cafbf9a"
"http://data.doremus.org/performance/d330c4c6-7ac9-39a5-ba92-4a2ea7a5204c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4798ae6e-d241-3053-8586-79a503923688"
"http://data.doremus.org/performance/d330c4c6-7ac9-39a5-ba92-4a2ea7a5204c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3cba8d9b-7556-3835-977f-2602a83b9a50"
"http://data.doremus.org/performance/d330c4c6-7ac9-39a5-ba92-4a2ea7a5204c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f72d3242-568a-3990-893a-506b93dc6624"
"http://data.doremus.org/performance/d330c4c6-7ac9-39a5-ba92-4a2ea7a5204c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/82b47170-3725-3046-a10e-49a81857c79a"
"http://data.doremus.org/performance/d330c4c6-7ac9-39a5-ba92-4a2ea7a5204c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6af33198-ed97-3dc4-803b-c5af51febc3c"
"http://data.doremus.org/performance/d330c4c6-7ac9-39a5-ba92-4a2ea7a5204c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/152bcc4a-0815-3d41-828d-052fe11f145f"
"http://data.doremus.org/performance/d330c4c6-7ac9-39a5-ba92-4a2ea7a5204c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fb5b1226-20aa-36c3-88b6-bc12d22911f7"
"http://data.doremus.org/performance/d330c4c6-7ac9-39a5-ba92-4a2ea7a5204c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/898fe1c3-c976-3c32-80ec-6f5d05ad22da"
"http://data.doremus.org/performance/d330c4c6-7ac9-39a5-ba92-4a2ea7a5204c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7f058233-9097-32eb-b68c-10edf12e6768"
"http://data.doremus.org/performance/d330c4c6-7ac9-39a5-ba92-4a2ea7a5204c","http://erlangen-crm.org/current/P102_has_title","La Roque d'Anthéron/Mozart,Brahms,Debussy,Chopin/Freire"
"http://data.doremus.org/performance/d330c4c6-7ac9-39a5-ba92-4a2ea7a5204c","http://purl.org/dc/elements/1.1/identifier","2769368"
"http://data.doremus.org/performance/d330c4c6-7ac9-39a5-ba92-4a2ea7a5204c","http://erlangen-crm.org/current/P3_has_note","Concert donné le 20 août 2013 à 21h00, à La Roque d'Anthéron, Parc du Château de Florans"
"http://data.doremus.org/performance/d330c4c6-7ac9-39a5-ba92-4a2ea7a5204c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/64507bed-3805-36f3-b68f-97cc2557c697"
"http://data.doremus.org/performance/d330c4c6-7ac9-39a5-ba92-4a2ea7a5204c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/76d1d0c4-0620-30c7-9435-5e2014c6e4d7"
"http://data.doremus.org/performance/d330c4c6-7ac9-39a5-ba92-4a2ea7a5204c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0a46deb9-df9d-3d26-89a9-d475ea5944d6"
"http://data.doremus.org/performance/d330c4c6-7ac9-39a5-ba92-4a2ea7a5204c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/62985a4f-7a6c-3504-beeb-14b78dd0179f"
"http://data.doremus.org/performance/d330c4c6-7ac9-39a5-ba92-4a2ea7a5204c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/530e6642-4c19-3d16-9052-4b44fd359d90"
"http://data.doremus.org/performance/d330c4c6-7ac9-39a5-ba92-4a2ea7a5204c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8a71edca-1d53-33ff-8123-39e7a3d452d6"
"http://data.doremus.org/performance/d330c4c6-7ac9-39a5-ba92-4a2ea7a5204c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/949c9b83-1267-347a-84bb-3ead24670dea"
"http://data.doremus.org/performance/d330c4c6-7ac9-39a5-ba92-4a2ea7a5204c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/7b174c84-2641-3f71-83bc-1d059f2bb3f1"
"http://data.doremus.org/performance/d330c4c6-7ac9-39a5-ba92-4a2ea7a5204c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/14dfeea2-9cf5-306f-b260-702e33c93020"
"http://data.doremus.org/performance/d330c4c6-7ac9-39a5-ba92-4a2ea7a5204c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/62a4c22c-06f7-3a2e-af25-eede98eec7fa"
"http://data.doremus.org/performance/d330c4c6-7ac9-39a5-ba92-4a2ea7a5204c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c71789c3-f2de-3f65-bced-4f91ab762510"
"http://data.doremus.org/performance/d330c4c6-7ac9-39a5-ba92-4a2ea7a5204c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0e40f442-3531-395d-b47b-1cb9c3a4966c"
"http://data.doremus.org/performance/d330c4c6-7ac9-39a5-ba92-4a2ea7a5204c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b502ce61-fe90-31fd-a836-082093716190"
