"subject","predicate","object"
"http://data.doremus.org/performance/5f707573-2552-3299-b9ac-10fba335db59","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1008ea45-f55f-32c1-8c2d-9f2e653accfc"
"http://data.doremus.org/performance/5f707573-2552-3299-b9ac-10fba335db59","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/843b74cf-0caa-3864-a2e4-8d57bcfec4e5"
"http://data.doremus.org/performance/5f707573-2552-3299-b9ac-10fba335db59","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e48c7820-61b0-35f2-b486-655406f0b78e"
"http://data.doremus.org/performance/5f707573-2552-3299-b9ac-10fba335db59","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a68b4511-8a94-31a9-9f86-036a818da451"
"http://data.doremus.org/performance/5f707573-2552-3299-b9ac-10fba335db59","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/64cb2c41-542a-3889-95d5-5758d0b586ce"
"http://data.doremus.org/performance/5f707573-2552-3299-b9ac-10fba335db59","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/de3616b6-2219-36ca-8ad9-1a0374668b27"
"http://data.doremus.org/performance/5f707573-2552-3299-b9ac-10fba335db59","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b0c79b2c-0db0-3e59-973f-796c0f840d2d"
"http://data.doremus.org/performance/5f707573-2552-3299-b9ac-10fba335db59","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/84d35828-41c2-3d05-8c13-bfb1368bb00e"
"http://data.doremus.org/performance/5f707573-2552-3299-b9ac-10fba335db59","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ef06cd4f-ac9f-3245-b3d7-be2a8b6a3202"
"http://data.doremus.org/performance/5f707573-2552-3299-b9ac-10fba335db59","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a39f040f-427a-3e93-a234-a0655c9d4b5e"
