"subject","predicate","object"
"http://data.doremus.org/expression/9dd5dad3-4870-33dc-9e1d-7e492386d5cf","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9dd5dad3-4870-33dc-9e1d-7e492386d5cf/categorization/1"
"http://data.doremus.org/expression/9dd5dad3-4870-33dc-9e1d-7e492386d5cf","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9dd5dad3-4870-33dc-9e1d-7e492386d5cf/categorization/4"
"http://data.doremus.org/expression/9dd5dad3-4870-33dc-9e1d-7e492386d5cf","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9dd5dad3-4870-33dc-9e1d-7e492386d5cf/categorization/6"
"http://data.doremus.org/expression/9dd5dad3-4870-33dc-9e1d-7e492386d5cf","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9dd5dad3-4870-33dc-9e1d-7e492386d5cf/categorization/2"
"http://data.doremus.org/expression/9dd5dad3-4870-33dc-9e1d-7e492386d5cf","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9dd5dad3-4870-33dc-9e1d-7e492386d5cf/categorization/5"
"http://data.doremus.org/expression/9dd5dad3-4870-33dc-9e1d-7e492386d5cf","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0781570"
"http://data.doremus.org/expression/9dd5dad3-4870-33dc-9e1d-7e492386d5cf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9dd5dad3-4870-33dc-9e1d-7e492386d5cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/105f58eb-66eb-3fbb-9b4d-d6ec18c0f694"
"http://data.doremus.org/expression/9dd5dad3-4870-33dc-9e1d-7e492386d5cf","http://erlangen-crm.org/current/P102_has_title","Psaumes pour les nocturnes du Samedi Saint : Cum invocarem Ps 4"
"http://data.doremus.org/expression/9dd5dad3-4870-33dc-9e1d-7e492386d5cf","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_religieuse"
"http://data.doremus.org/expression/9dd5dad3-4870-33dc-9e1d-7e492386d5cf","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/9"
"http://data.doremus.org/expression/9dd5dad3-4870-33dc-9e1d-7e492386d5cf","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb16237606c"
"http://data.doremus.org/expression/9dd5dad3-4870-33dc-9e1d-7e492386d5cf","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/103"
"http://data.doremus.org/expression/9dd5dad3-4870-33dc-9e1d-7e492386d5cf","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/lit"
"http://data.doremus.org/expression/9dd5dad3-4870-33dc-9e1d-7e492386d5cf","http://erlangen-crm.org/current/P3_has_note","Commandes de la Cité de la musique et du jeune choeur de Paris, créations. Psaumes de la Bible traduits par Olivier Cadiot et Marc Sevin"
"http://data.doremus.org/expression/9dd5dad3-4870-33dc-9e1d-7e492386d5cf","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/90b2c30f-f2fb-3842-b906-354bcdae3186"
"nodeID://b3661745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3661745","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b3661746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3661746","http://www.w3.org/2000/01/rdf-schema#label","Liturgie"
"nodeID://b3661747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3661747","http://www.w3.org/2000/01/rdf-schema#label","Psaume"
"nodeID://b3661748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3661748","http://www.w3.org/2000/01/rdf-schema#label","Musique contemporaine"
"nodeID://b3661749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3661749","http://www.w3.org/2000/01/rdf-schema#label","Choeur a capella"
"nodeID://b3661750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3661750","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b4247643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4247643","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b4247644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4247644","http://www.w3.org/2000/01/rdf-schema#label","Liturgie"
"nodeID://b4247645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4247645","http://www.w3.org/2000/01/rdf-schema#label","Psaume"
"nodeID://b4247646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4247646","http://www.w3.org/2000/01/rdf-schema#label","Musique contemporaine"
"nodeID://b4247647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4247647","http://www.w3.org/2000/01/rdf-schema#label","Choeur a capella"
"nodeID://b4247648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4247648","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
