"subject","predicate","object"
"http://data.doremus.org/expression/320bd9b1-d370-322c-bc79-60ec07a0f31a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7eac2418-3565-3ee8-af70-473a0dcfe3ce"
"http://data.doremus.org/expression/320bd9b1-d370-322c-bc79-60ec07a0f31a","http://erlangen-crm.org/current/P102_has_title","Andante, extrait de la ""Sonate en ré majeur pour piano à quatre mains K 381 (123a)"" (2eme mouvement) [Rappel]"
"http://data.doremus.org/expression/320bd9b1-d370-322c-bc79-60ec07a0f31a","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/0b1777a5-33cb-3650-a9d9-527642974c51"
"nodeID://b3652068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3652068","http://www.w3.org/2000/01/rdf-schema#label","Piano 4 mains"
"nodeID://b3652069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3652069","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3652070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3652070","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3652071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3652071","http://www.w3.org/2000/01/rdf-schema#label","Extrait"
"nodeID://b4237966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4237966","http://www.w3.org/2000/01/rdf-schema#label","Piano 4 mains"
"nodeID://b4237967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4237967","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4237968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4237968","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4237969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4237969","http://www.w3.org/2000/01/rdf-schema#label","Extrait"
