"subject","predicate","object"
"http://data.doremus.org/performance/90ed6539-6808-3b9f-945d-df7855c9b41c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/19105fbc-120c-3fea-8be7-5e9b3f4648bf"
"http://data.doremus.org/performance/90ed6539-6808-3b9f-945d-df7855c9b41c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1a18c87b-3c71-3d85-b4d8-25147bdcb2ef"
"http://data.doremus.org/performance/90ed6539-6808-3b9f-945d-df7855c9b41c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9cafe0b8-cd53-3cc7-a0cc-94a9a1c257dc"
"http://data.doremus.org/performance/90ed6539-6808-3b9f-945d-df7855c9b41c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/93a3d1b0-49e1-3291-bc20-3672380905ca"
"http://data.doremus.org/performance/90ed6539-6808-3b9f-945d-df7855c9b41c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/85d02c33-cf98-3164-88d0-7e4df96ba0ba"
"http://data.doremus.org/performance/90ed6539-6808-3b9f-945d-df7855c9b41c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4379dcdd-b53e-394e-92f7-f75aab50c90f"
"http://data.doremus.org/performance/90ed6539-6808-3b9f-945d-df7855c9b41c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4d6eba5e-e0c4-3b40-9c43-f5c26def32d4"
"http://data.doremus.org/performance/90ed6539-6808-3b9f-945d-df7855c9b41c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/576c3ed1-3f3a-3d15-8fbe-4f12792f22b6"
"http://data.doremus.org/performance/90ed6539-6808-3b9f-945d-df7855c9b41c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fea25488-8b9a-3763-8632-4fe90b610943"
"http://data.doremus.org/performance/90ed6539-6808-3b9f-945d-df7855c9b41c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0f112ffd-0eac-301b-92e7-fe4fd65cb1ca"
"http://data.doremus.org/performance/90ed6539-6808-3b9f-945d-df7855c9b41c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0f000c2b-fd41-34bc-9290-22ed4f8afa1d"
"http://data.doremus.org/performance/90ed6539-6808-3b9f-945d-df7855c9b41c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8b3b5740-3b97-33d8-ba7b-e3eb0c110d24"
"http://data.doremus.org/performance/90ed6539-6808-3b9f-945d-df7855c9b41c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/69b0b0c4-d2b1-34d2-811a-928ba54a5e3e"
"http://data.doremus.org/performance/90ed6539-6808-3b9f-945d-df7855c9b41c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4deb0c4d-3141-33c5-a5c0-f0a610b1a9b9"
"http://data.doremus.org/performance/90ed6539-6808-3b9f-945d-df7855c9b41c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3962cee5-90bd-3111-81fd-221d2a37570a"
"http://data.doremus.org/performance/90ed6539-6808-3b9f-945d-df7855c9b41c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f6761b0c-be98-3b2c-886b-eb91437ecd3e"
"http://data.doremus.org/performance/90ed6539-6808-3b9f-945d-df7855c9b41c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b563fb89-9e1a-3add-87c4-1bb5ed506a7c"
"http://data.doremus.org/performance/90ed6539-6808-3b9f-945d-df7855c9b41c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/051f530b-862c-3fbc-b6fe-44a1b20985d8"
"http://data.doremus.org/performance/90ed6539-6808-3b9f-945d-df7855c9b41c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/52ca71c6-2b84-392f-82fd-479b372bd21b"
"http://data.doremus.org/performance/90ed6539-6808-3b9f-945d-df7855c9b41c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ee4f072c-20f3-36d8-8d91-00fb3310d289"
"http://data.doremus.org/performance/90ed6539-6808-3b9f-945d-df7855c9b41c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0ee47ca5-b4ba-3636-9bb2-1ecca5f67be0"
"http://data.doremus.org/performance/90ed6539-6808-3b9f-945d-df7855c9b41c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0ec1f362-a68b-3286-abe2-57f4914efb01"
"http://data.doremus.org/performance/90ed6539-6808-3b9f-945d-df7855c9b41c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b8cfea56-fa99-303c-bf13-2d10b73a4adf"
"http://data.doremus.org/performance/90ed6539-6808-3b9f-945d-df7855c9b41c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5f5a20fb-322e-30d7-bb2d-d71c4bdd2fdf"
"http://data.doremus.org/performance/90ed6539-6808-3b9f-945d-df7855c9b41c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c721c402-bd9c-3118-82ab-b307f3d2b35e"
"http://data.doremus.org/performance/90ed6539-6808-3b9f-945d-df7855c9b41c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/23898560-52f4-385d-a789-f1d13219b69f"
"http://data.doremus.org/performance/90ed6539-6808-3b9f-945d-df7855c9b41c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d3911030-d85f-3b0b-9bc0-89b38f0da98e"
"http://data.doremus.org/performance/90ed6539-6808-3b9f-945d-df7855c9b41c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c2f89002-e0fe-3182-b6dc-adca4f25eb1a"
