"subject","predicate","object"
"http://data.doremus.org/vocabulary/redomi/genre/genre_musical","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/variete"
"http://data.doremus.org/vocabulary/redomi/genre/genre_musical","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/standard"
"http://data.doremus.org/vocabulary/redomi/genre/genre_musical","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/musique_postserielle"
"http://data.doremus.org/vocabulary/redomi/genre/genre_musical","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/rythm_and_blues"
"http://data.doremus.org/vocabulary/redomi/genre/genre_musical","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/musique_aleatoire"
"http://data.doremus.org/vocabulary/redomi/genre/genre_musical","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/chanson"
"http://data.doremus.org/vocabulary/redomi/genre/genre_musical","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/musique_de_cirque"
"http://data.doremus.org/vocabulary/redomi/genre/genre_musical","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/groove"
"http://data.doremus.org/vocabulary/redomi/genre/genre_musical","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/musique_monodique"
"http://data.doremus.org/vocabulary/redomi/genre/genre_musical","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/musique_serielle"
"http://data.doremus.org/vocabulary/redomi/genre/genre_musical","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/musique_repetitive"
"http://data.doremus.org/vocabulary/redomi/genre/genre_musical","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/jazz_cool"
"http://data.doremus.org/vocabulary/redomi/genre/genre_musical","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/musique_de_chambre"
"http://data.doremus.org/vocabulary/redomi/genre/genre_musical","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/musique_progressive"
"http://data.doremus.org/vocabulary/redomi/genre/genre_musical","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/afrobeat"
"http://data.doremus.org/vocabulary/redomi/genre/genre_musical","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/musique_atonale"
"http://data.doremus.org/vocabulary/redomi/genre/genre_musical","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/hardcore"
"http://data.doremus.org/vocabulary/redomi/genre/genre_musical","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/remix"
"http://data.doremus.org/vocabulary/redomi/genre/genre_musical","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/comedie_musicale"
"http://data.doremus.org/vocabulary/redomi/genre/genre_musical","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/musique_de_film"
"http://data.doremus.org/vocabulary/redomi/genre/genre_musical","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/musique_savante"
"http://data.doremus.org/vocabulary/redomi/genre/genre_musical","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/musique_symphonique"
"http://data.doremus.org/vocabulary/redomi/genre/genre_musical","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/musique_industrielle"
"http://data.doremus.org/vocabulary/redomi/genre/genre_musical","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/musique_electroacoustique"
"http://data.doremus.org/vocabulary/redomi/genre/genre_musical","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/musique_dambiance"
"http://data.doremus.org/vocabulary/redomi/genre/genre_musical","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/musique_experimentale"
"http://data.doremus.org/vocabulary/redomi/genre/genre_musical","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/musique_spectrale"
"http://data.doremus.org/vocabulary/redomi/genre/genre_musical","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/musique_militaire"
"http://data.doremus.org/vocabulary/redomi/genre/genre_musical","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/acid_jazz"
"http://data.doremus.org/vocabulary/redomi/genre/genre_musical","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/musique_traditionnelle"
"http://data.doremus.org/vocabulary/redomi/genre/genre_musical","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/musique_modale"
"http://data.doremus.org/vocabulary/redomi/genre/genre_musical","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/musique_populaire"
"http://data.doremus.org/vocabulary/redomi/genre/genre_musical","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/musique_postromantique"
"http://data.doremus.org/vocabulary/redomi/genre/genre_musical","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/musique_publicitaire"
"http://data.doremus.org/vocabulary/redomi/genre/genre_musical","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/danse"
"http://data.doremus.org/vocabulary/redomi/genre/genre_musical","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/musique_assistee_par_ordinateur"
"http://data.doremus.org/vocabulary/redomi/genre/genre_musical","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/bruitisme"
"http://data.doremus.org/vocabulary/redomi/genre/genre_musical","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/musique_religieuse"
"http://data.doremus.org/vocabulary/redomi/genre/genre_musical","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/jazz_hot"
"http://data.doremus.org/vocabulary/redomi/genre/genre_musical","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/musique_polyphonique"
