"subject","predicate","object"
"http://data.doremus.org/performance/0272e859-9b76-324e-a802-418cc5fc66e5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ac7ae053-a964-3e05-b9cf-bced7536258f"
"http://data.doremus.org/performance/0272e859-9b76-324e-a802-418cc5fc66e5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/0272e859-9b76-324e-a802-418cc5fc66e5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/86e63e72-cd8c-33ea-bc25-98145780caff"
"http://data.doremus.org/performance/0272e859-9b76-324e-a802-418cc5fc66e5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ccb9b8ed-40c2-3e3c-9bc0-7418cf7f3d02"
"http://data.doremus.org/performance/0272e859-9b76-324e-a802-418cc5fc66e5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74619347-9b09-3396-83a1-4606922f31f8"
"http://data.doremus.org/performance/0272e859-9b76-324e-a802-418cc5fc66e5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/362e61e5-926e-37c1-80fa-bb227619f2b4"
"http://data.doremus.org/performance/0272e859-9b76-324e-a802-418cc5fc66e5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c970e2cd-2b42-3747-bc19-75ba9814d549"
"http://data.doremus.org/performance/0272e859-9b76-324e-a802-418cc5fc66e5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e06a9262-2dcd-3580-913a-91b111d14e28"
"http://data.doremus.org/performance/0272e859-9b76-324e-a802-418cc5fc66e5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/394feaa1-6b9e-3281-a072-64e2cb02c4b2"
"http://data.doremus.org/performance/0272e859-9b76-324e-a802-418cc5fc66e5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0919ddc4-1525-3075-9352-b2336bdf9f87"
"http://data.doremus.org/performance/0272e859-9b76-324e-a802-418cc5fc66e5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4f786d5b-3780-34a1-89b1-887387d863fc"
"http://data.doremus.org/performance/0272e859-9b76-324e-a802-418cc5fc66e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/405d5067-6769-38c4-ad1d-a0683e344729"
"http://data.doremus.org/performance/0272e859-9b76-324e-a802-418cc5fc66e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fbfeb7a2-b068-3740-a06e-6436edd77c4e"
"http://data.doremus.org/performance/0272e859-9b76-324e-a802-418cc5fc66e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/af4e52b3-f899-33ea-9198-06dd7fb35cd2"
"http://data.doremus.org/performance/0272e859-9b76-324e-a802-418cc5fc66e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/70bdaa11-68d9-3d87-bf61-76891561461a"
"http://data.doremus.org/performance/0272e859-9b76-324e-a802-418cc5fc66e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3e3b4a74-2782-317a-acd3-4b9ed8bf4171"
"http://data.doremus.org/performance/0272e859-9b76-324e-a802-418cc5fc66e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a6569f72-c860-3d5d-b880-60e6a6fbc7a8"
"http://data.doremus.org/performance/0272e859-9b76-324e-a802-418cc5fc66e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8d654b30-dc1e-35f0-9506-e04530a75d9c"
"http://data.doremus.org/performance/0272e859-9b76-324e-a802-418cc5fc66e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5fe60276-0309-3b5a-b2f5-b1d7ea154a54"
"http://data.doremus.org/performance/0272e859-9b76-324e-a802-418cc5fc66e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/78c626ca-dc28-3858-97e5-975dc9b1cce3"
"http://data.doremus.org/performance/0272e859-9b76-324e-a802-418cc5fc66e5","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/7fde72a3-73f1-3f91-83dc-7dbbd792465d"
