"subject","predicate","object"
"http://data.doremus.org/publication/facc9783-782b-32d3-b4dc-f5b03a8ff1ac","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f91b245d-d879-3c87-89d3-9af53d14603e"
"http://data.doremus.org/publication/facc9783-782b-32d3-b4dc-f5b03a8ff1ac","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3c0b9dea-beae-3e90-b5c8-ce134baaed1c"
"http://data.doremus.org/publication/facc9783-782b-32d3-b4dc-f5b03a8ff1ac","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4ace6a7c-9370-3a7c-95d2-e05fd7d32e71"
"http://data.doremus.org/publication/facc9783-782b-32d3-b4dc-f5b03a8ff1ac","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/497c61e2-6c2a-3b39-a77c-32b5a7b44bdf"
"http://data.doremus.org/publication/facc9783-782b-32d3-b4dc-f5b03a8ff1ac","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/64681bc6-ae70-3b4a-be92-d01628a6457e"
"http://data.doremus.org/publication/facc9783-782b-32d3-b4dc-f5b03a8ff1ac","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/facc9783-782b-32d3-b4dc-f5b03a8ff1ac","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/0e97b3b0-9369-36e5-904e-afbfcf5dfcb2"
"http://data.doremus.org/publication/facc9783-782b-32d3-b4dc-f5b03a8ff1ac","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38279080x.intermarc"
"http://data.doremus.org/publication/facc9783-782b-32d3-b4dc-f5b03a8ff1ac","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/facc9783-782b-32d3-b4dc-f5b03a8ff1ac/responsibility/1"
"http://data.doremus.org/publication/facc9783-782b-32d3-b4dc-f5b03a8ff1ac","http://data.doremus.org/ontology#U68_has_variant_title","The late string quartets Nos 14-23"
"http://data.doremus.org/publication/facc9783-782b-32d3-b4dc-f5b03a8ff1ac","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/facc9783-782b-32d3-b4dc-f5b03a8ff1ac","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/facc9783-782b-32d3-b4dc-f5b03a8ff1ac/cast/1"
"http://data.doremus.org/publication/facc9783-782b-32d3-b4dc-f5b03a8ff1ac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/23fd5b55-dc88-3975-9d5c-ef5bd73a0b51"
"http://data.doremus.org/publication/facc9783-782b-32d3-b4dc-f5b03a8ff1ac","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/facc9783-782b-32d3-b4dc-f5b03a8ff1ac/title"
"http://data.doremus.org/publication/facc9783-782b-32d3-b4dc-f5b03a8ff1ac","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/ce119d91-1114-3b33-84cb-e89b7ced8d2a"
"http://data.doremus.org/publication/facc9783-782b-32d3-b4dc-f5b03a8ff1ac","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 20 : prod. Teldec Classics International GmbH"
"http://data.doremus.org/publication/facc9783-782b-32d3-b4dc-f5b03a8ff1ac","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/facc9783-782b-32d3-b4dc-f5b03a8ff1ac","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/facc9783-782b-32d3-b4dc-f5b03a8ff1ac/id/4509954952"
"http://data.doremus.org/publication/facc9783-782b-32d3-b4dc-f5b03a8ff1ac","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c26b2c4b-1f31-304d-9b34-c47d67974830"
"http://data.doremus.org/publication/facc9783-782b-32d3-b4dc-f5b03a8ff1ac","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/85461807-e43e-3d19-99a5-4b043066330c"
"http://data.doremus.org/publication/facc9783-782b-32d3-b4dc-f5b03a8ff1ac","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4f367e3f-0d31-3779-8ed4-354a1fc066f3"
"http://data.doremus.org/publication/facc9783-782b-32d3-b4dc-f5b03a8ff1ac","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4f36ec10-56d2-36d6-a6a4-a7f63cdcb244"
"http://data.doremus.org/publication/facc9783-782b-32d3-b4dc-f5b03a8ff1ac","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9713f47a-5c79-39a2-9dff-30dba146fba7"
"http://data.doremus.org/publication/facc9783-782b-32d3-b4dc-f5b03a8ff1ac","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/005c4629-3628-3aa7-92b3-382f5530e0d7"
"http://data.doremus.org/publication/facc9783-782b-32d3-b4dc-f5b03a8ff1ac","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/57d412c0-521f-37bf-a95d-4b5adff69d84"
"http://data.doremus.org/publication/facc9783-782b-32d3-b4dc-f5b03a8ff1ac","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8a7f579f-f8bc-3a08-b107-c981137a1d30"
"http://data.doremus.org/publication/facc9783-782b-32d3-b4dc-f5b03a8ff1ac","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/27e126ca-e17e-3e1f-b885-89ed06dc9547"
"http://data.doremus.org/publication/facc9783-782b-32d3-b4dc-f5b03a8ff1ac","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9a5e616c-fe62-3e99-a218-fa0d2df2c8a0"
"http://data.doremus.org/publication/facc9783-782b-32d3-b4dc-f5b03a8ff1ac","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/facc9783-782b-32d3-b4dc-f5b03a8ff1ac/publication/2"
"http://data.doremus.org/publication/facc9783-782b-32d3-b4dc-f5b03a8ff1ac","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/facc9783-782b-32d3-b4dc-f5b03a8ff1ac/publication/1"
"http://data.doremus.org/publication/facc9783-782b-32d3-b4dc-f5b03a8ff1ac","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/facc9783-782b-32d3-b4dc-f5b03a8ff1ac/distribution/2"
"http://data.doremus.org/publication/facc9783-782b-32d3-b4dc-f5b03a8ff1ac","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/facc9783-782b-32d3-b4dc-f5b03a8ff1ac/distribution/1"
"http://data.doremus.org/publication/facc9783-782b-32d3-b4dc-f5b03a8ff1ac","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/facc9783-782b-32d3-b4dc-f5b03a8ff1ac/title_responsibility"
