"subject","predicate","object"
"http://data.doremus.org/performance/cc6fe6b8-5fdc-3eb1-8220-90064421b06a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/06180e4f-e770-3fd3-9721-f2658344fd24"
"http://data.doremus.org/performance/cc6fe6b8-5fdc-3eb1-8220-90064421b06a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3536cae5-eb58-3b10-b21e-25671f1aba15"
"http://data.doremus.org/performance/cc6fe6b8-5fdc-3eb1-8220-90064421b06a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8ec6b9e3-9c73-37ec-ae75-1c703273290d"
"http://data.doremus.org/performance/cc6fe6b8-5fdc-3eb1-8220-90064421b06a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b92f4125-f246-32ff-bff4-c793abc26cc5"
"http://data.doremus.org/performance/cc6fe6b8-5fdc-3eb1-8220-90064421b06a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bb2e7ce2-7dca-343c-a5b0-5a9a77ded4cf"
"http://data.doremus.org/performance/cc6fe6b8-5fdc-3eb1-8220-90064421b06a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0240c715-d774-36c3-8dc8-9a6c771c2441"
"http://data.doremus.org/performance/cc6fe6b8-5fdc-3eb1-8220-90064421b06a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c0229440-3384-3017-8cf4-ad1a2eb9ddd2"
"http://data.doremus.org/performance/cc6fe6b8-5fdc-3eb1-8220-90064421b06a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a6ac3f21-bd2f-3d17-a00c-520a2dc92d59"
"http://data.doremus.org/performance/cc6fe6b8-5fdc-3eb1-8220-90064421b06a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a22aab76-4dd3-3cd4-9ad5-90dab842d16e"
"http://data.doremus.org/performance/cc6fe6b8-5fdc-3eb1-8220-90064421b06a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/18030f50-174f-3058-ad57-526392d4a579"
"http://data.doremus.org/performance/cc6fe6b8-5fdc-3eb1-8220-90064421b06a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b184a225-771a-3e85-a169-aefdcb12c2a5"
"http://data.doremus.org/performance/cc6fe6b8-5fdc-3eb1-8220-90064421b06a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/51dc3599-98ba-31de-b182-bc6801f9f5ec"
"http://data.doremus.org/performance/cc6fe6b8-5fdc-3eb1-8220-90064421b06a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3715e57a-bdc2-3fc9-ae60-eedb17e2a289"
"http://data.doremus.org/performance/cc6fe6b8-5fdc-3eb1-8220-90064421b06a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/74a56caa-c849-3ab7-96b4-d3df0f05969c"
"http://data.doremus.org/performance/cc6fe6b8-5fdc-3eb1-8220-90064421b06a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/373e7f89-ab41-3f30-a8b7-88ab2233574c"
