"subject","predicate","object"
"http://data.doremus.org/performance/f67d87ff-0c74-3cc5-ac89-d7b856b1a778","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/f67d87ff-0c74-3cc5-ac89-d7b856b1a778","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/61e0c860-6cc3-3ab2-80b2-f2aa89b11d0d/time"
"http://data.doremus.org/performance/f67d87ff-0c74-3cc5-ac89-d7b856b1a778","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/f67d87ff-0c74-3cc5-ac89-d7b856b1a778","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0be4c01a-c5d9-3eb0-bdae-89634c63acf2"
"http://data.doremus.org/performance/f67d87ff-0c74-3cc5-ac89-d7b856b1a778","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0ee6bf58-cdce-30c7-9323-b25a0dc13e9b"
"http://data.doremus.org/performance/f67d87ff-0c74-3cc5-ac89-d7b856b1a778","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f67d87ff-0c74-3cc5-ac89-d7b856b1a778","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1bcc3deb-5fd4-330b-a0ce-b6ded926c8e2"
"http://data.doremus.org/performance/f67d87ff-0c74-3cc5-ac89-d7b856b1a778","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8e6934cb-6d4f-3c01-a059-026d90590ba7"
"http://data.doremus.org/performance/f67d87ff-0c74-3cc5-ac89-d7b856b1a778","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f4b68650-e900-394b-b5a4-38304d52b663"
"http://data.doremus.org/performance/f67d87ff-0c74-3cc5-ac89-d7b856b1a778","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e11e623a-764f-3e6d-9060-00d4d1eb0d4c"
"http://data.doremus.org/performance/f67d87ff-0c74-3cc5-ac89-d7b856b1a778","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f67d87ff-0c74-3cc5-ac89-d7b856b1a778/2"
"http://data.doremus.org/performance/f67d87ff-0c74-3cc5-ac89-d7b856b1a778","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b772c99f-ca1d-3555-89fa-ffca3ce8252e"
"http://data.doremus.org/performance/f67d87ff-0c74-3cc5-ac89-d7b856b1a778","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f67d87ff-0c74-3cc5-ac89-d7b856b1a778/1"
"http://data.doremus.org/performance/f67d87ff-0c74-3cc5-ac89-d7b856b1a778","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ac36e1c8-8b07-3936-85c7-4a1d39de3952"
"http://data.doremus.org/performance/f67d87ff-0c74-3cc5-ac89-d7b856b1a778","http://erlangen-crm.org/current/P102_has_title","Domaine privé Ton Koopman"
"http://data.doremus.org/performance/f67d87ff-0c74-3cc5-ac89-d7b856b1a778","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/f67d87ff-0c74-3cc5-ac89-d7b856b1a778","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/f67d87ff-0c74-3cc5-ac89-d7b856b1a778","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/f67d87ff-0c74-3cc5-ac89-d7b856b1a778","http://purl.org/dc/elements/1.1/identifier","0892403"
"http://data.doremus.org/performance/f67d87ff-0c74-3cc5-ac89-d7b856b1a778","http://data.doremus.org/ontology#U205_has_cast_detail","Orchestre Philharmonique de Radio-France; Ton Koopman, direction"
"http://data.doremus.org/performance/f67d87ff-0c74-3cc5-ac89-d7b856b1a778","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1c3703a2-b656-3a3f-bc74-b31dca73885f"
"nodeID://b3795145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3795145","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b3795146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3795146","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3795147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3795147","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4378045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4378045","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b4378046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4378046","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4378047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4378047","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
