"subject","predicate","object"
"http://data.doremus.org/expression/c8070e99-b1f1-342a-be23-074298f2dbb1","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/11265295-440d-34cf-8b87-e5318df9b636"
"http://data.doremus.org/expression/c8070e99-b1f1-342a-be23-074298f2dbb1","http://erlangen-crm.org/current/P102_has_title","Sept fantaisies"
"http://data.doremus.org/expression/c8070e99-b1f1-342a-be23-074298f2dbb1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/in"
"http://data.doremus.org/expression/c8070e99-b1f1-342a-be23-074298f2dbb1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/cpr"
"http://data.doremus.org/expression/c8070e99-b1f1-342a-be23-074298f2dbb1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ft"
"http://data.doremus.org/expression/c8070e99-b1f1-342a-be23-074298f2dbb1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/c8070e99-b1f1-342a-be23-074298f2dbb1","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/c8070e99-b1f1-342a-be23-074298f2dbb1/opus/116"
"http://data.doremus.org/expression/c8070e99-b1f1-342a-be23-074298f2dbb1","http://purl.org/dc/elements/1.1/identifier","0740817"
"http://data.doremus.org/expression/c8070e99-b1f1-342a-be23-074298f2dbb1","http://erlangen-crm.org/current/P3_has_note","Il s'agit de sept pièces ( 3 capriccii et 4 intermezzi) regroupées en deux cahiers : 1- Capriccio en ré mineur. 2- Intermezzo en la mineur. 3- Capriccio en sol mineur. 4- Intermezzo en mi majeur. 5- Intermezzo en mi mineur. 6- Intermezzo en mi majeur. 7- Capriccio en ré mineur"
"http://data.doremus.org/expression/c8070e99-b1f1-342a-be23-074298f2dbb1","http://erlangen-crm.org/current/P3_has_note","Fantaisies no 1, 2 et 3 créées à Vienne, le 30 janvier 1893, par Hugo Becker. Le no 6 a été créé le 15 mars 1893 à Londres, au St. James Hall par Ilona Eibenschütz. Le no 7 a été créé le 18 février 1893 à Vienne, par Bernhard Stavenhagen. Pour les pièces no 4 et no , la date de création est inconnue."
"http://data.doremus.org/expression/c8070e99-b1f1-342a-be23-074298f2dbb1","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/expression/c8070e99-b1f1-342a-be23-074298f2dbb1/key/no_1_en_re_mineur._no_2_en_la_mineur._no_3_en_sol_mineur._no_4_en_mi_majeur._no_5_en_mi_mineur._no_6_en_mi_majeur"
