"subject","predicate","object"
"http://data.doremus.org/expression/59ba74ce-c75f-3c6c-8732-3242bb598559","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/59ba74ce-c75f-3c6c-8732-3242bb598559/categorization/1"
"http://data.doremus.org/expression/59ba74ce-c75f-3c6c-8732-3242bb598559","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3860811"
"http://data.doremus.org/expression/59ba74ce-c75f-3c6c-8732-3242bb598559","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3860808"
"http://data.doremus.org/expression/59ba74ce-c75f-3c6c-8732-3242bb598559","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3860809"
"http://data.doremus.org/expression/59ba74ce-c75f-3c6c-8732-3242bb598559","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3860807"
"http://data.doremus.org/expression/59ba74ce-c75f-3c6c-8732-3242bb598559","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4443712"
"http://data.doremus.org/expression/59ba74ce-c75f-3c6c-8732-3242bb598559","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/59ba74ce-c75f-3c6c-8732-3242bb598559/categorization/6"
"http://data.doremus.org/expression/59ba74ce-c75f-3c6c-8732-3242bb598559","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/59ba74ce-c75f-3c6c-8732-3242bb598559/categorization/2"
"http://data.doremus.org/expression/59ba74ce-c75f-3c6c-8732-3242bb598559","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/59ba74ce-c75f-3c6c-8732-3242bb598559/categorization/3"
"http://data.doremus.org/expression/59ba74ce-c75f-3c6c-8732-3242bb598559","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0996501"
"http://data.doremus.org/expression/59ba74ce-c75f-3c6c-8732-3242bb598559","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/59ba74ce-c75f-3c6c-8732-3242bb598559","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/af40d2b2-3e63-3ab7-9ba2-6641a3fed868"
"http://data.doremus.org/expression/59ba74ce-c75f-3c6c-8732-3242bb598559","http://erlangen-crm.org/current/P102_has_title","Tota pulchra es, Maria"
"http://data.doremus.org/expression/59ba74ce-c75f-3c6c-8732-3242bb598559","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/16"
"http://data.doremus.org/expression/59ba74ce-c75f-3c6c-8732-3242bb598559","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/22"
"http://data.doremus.org/expression/59ba74ce-c75f-3c6c-8732-3242bb598559","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/f2b4902a-adb7-3734-89ef-7bd83cee446f"
"nodeID://b3860807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3860807","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b3860808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3860808","http://www.w3.org/2000/01/rdf-schema#label","Instrument à percussion"
"nodeID://b3860809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3860809","http://www.w3.org/2000/01/rdf-schema#label","Setar"
"nodeID://b3860810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3860810","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b3860811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3860811","http://www.w3.org/2000/01/rdf-schema#label","Voix chantée"
"nodeID://b3860812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3860812","http://www.w3.org/2000/01/rdf-schema#label","Corse"
"nodeID://b4443707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4443707","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b4443708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4443708","http://www.w3.org/2000/01/rdf-schema#label","Instrument à percussion"
"nodeID://b4443709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4443709","http://www.w3.org/2000/01/rdf-schema#label","Setar"
"nodeID://b4443710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4443710","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b4443711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4443711","http://www.w3.org/2000/01/rdf-schema#label","Voix chantée"
"nodeID://b4443712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4443712","http://www.w3.org/2000/01/rdf-schema#label","Corse"
