"subject","predicate","object"
"http://data.doremus.org/publication/85228991-97c5-3f47-8ff0-631998944660","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6a55cb11-0d5b-3600-aeae-0ced19ee670b"
"http://data.doremus.org/publication/85228991-97c5-3f47-8ff0-631998944660","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1569c404-a61b-33f8-8c2c-2ce91e4b2c60"
"http://data.doremus.org/publication/85228991-97c5-3f47-8ff0-631998944660","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ba66c3d9-96a3-3a9f-ad25-6c455a4ba479"
"http://data.doremus.org/publication/85228991-97c5-3f47-8ff0-631998944660","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/848f772e-310a-3baa-bea4-f10e3ea7642a"
"http://data.doremus.org/publication/85228991-97c5-3f47-8ff0-631998944660","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d65d32cc-4733-359f-a6df-b9f72055bbd4"
"http://data.doremus.org/publication/85228991-97c5-3f47-8ff0-631998944660","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d53604ee-540c-3dd2-8ec2-eaa383c7d992"
"http://data.doremus.org/publication/85228991-97c5-3f47-8ff0-631998944660","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cd525458-8375-3c07-bbf3-098b92f8d8b4"
"http://data.doremus.org/publication/85228991-97c5-3f47-8ff0-631998944660","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/828e03b8-c785-37a4-b7e6-1b123569be3d"
"http://data.doremus.org/publication/85228991-97c5-3f47-8ff0-631998944660","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2e9fcaf9-3540-3ccc-ba17-cbb69285593b"
"http://data.doremus.org/publication/85228991-97c5-3f47-8ff0-631998944660","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/053c0c21-e40f-3661-be86-a811619f9d9a"
"http://data.doremus.org/publication/85228991-97c5-3f47-8ff0-631998944660","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/733c44cd-f391-3337-81d9-b623187564c5"
"http://data.doremus.org/publication/85228991-97c5-3f47-8ff0-631998944660","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5bfa0b47-786b-346b-83b4-58ca3fd0b2b8"
"http://data.doremus.org/publication/85228991-97c5-3f47-8ff0-631998944660","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bb79b327-4392-31c8-bcde-dcafb33d8929"
"http://data.doremus.org/publication/85228991-97c5-3f47-8ff0-631998944660","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/64567e53-4d33-3f10-a74e-6931982bb3f6"
"http://data.doremus.org/publication/85228991-97c5-3f47-8ff0-631998944660","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/85228991-97c5-3f47-8ff0-631998944660","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/e34eb283-0875-3db6-afff-1a956782ef3d"
"http://data.doremus.org/publication/85228991-97c5-3f47-8ff0-631998944660","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38233783m.intermarc"
"http://data.doremus.org/publication/85228991-97c5-3f47-8ff0-631998944660","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/85228991-97c5-3f47-8ff0-631998944660/responsibility/1"
"http://data.doremus.org/publication/85228991-97c5-3f47-8ff0-631998944660","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/85228991-97c5-3f47-8ff0-631998944660","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/85228991-97c5-3f47-8ff0-631998944660/cast/1"
"http://data.doremus.org/publication/85228991-97c5-3f47-8ff0-631998944660","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0ffb652b-e37b-3426-9fb3-e4db4bbdb4bc"
"http://data.doremus.org/publication/85228991-97c5-3f47-8ff0-631998944660","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/85228991-97c5-3f47-8ff0-631998944660/title"
"http://data.doremus.org/publication/85228991-97c5-3f47-8ff0-631998944660","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/92c14917-d0fb-3b99-91b8-78f9b8662188"
"http://data.doremus.org/publication/85228991-97c5-3f47-8ff0-631998944660","http://data.doremus.org/ontology#U50_has_annotation","Textes des Lieder avec trad. en anglais"
"http://data.doremus.org/publication/85228991-97c5-3f47-8ff0-631998944660","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Decca record company, P 1992"
"http://data.doremus.org/publication/85228991-97c5-3f47-8ff0-631998944660","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/85228991-97c5-3f47-8ff0-631998944660/id/4305142"
"http://data.doremus.org/publication/85228991-97c5-3f47-8ff0-631998944660","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9df9a4c1-4650-36fc-829c-1a2fd32ff436"
"http://data.doremus.org/publication/85228991-97c5-3f47-8ff0-631998944660","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/da55d683-106b-3e4d-992a-4fb6ef53bb5c"
"http://data.doremus.org/publication/85228991-97c5-3f47-8ff0-631998944660","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4371926f-1962-3d72-ba38-bac9024e12d5"
"http://data.doremus.org/publication/85228991-97c5-3f47-8ff0-631998944660","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a66bcbce-acce-3983-9a33-d40618917ced"
"http://data.doremus.org/publication/85228991-97c5-3f47-8ff0-631998944660","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4cde31d7-9740-3a14-8b05-823a3d1b9c87"
"http://data.doremus.org/publication/85228991-97c5-3f47-8ff0-631998944660","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bed3c392-a33a-3b8a-8646-8c7aff8ec168"
"http://data.doremus.org/publication/85228991-97c5-3f47-8ff0-631998944660","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f794ea91-1282-39df-82ba-b8a8439f966b"
"http://data.doremus.org/publication/85228991-97c5-3f47-8ff0-631998944660","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e96c3958-c44d-335b-9f20-1d58cc3ca996"
"http://data.doremus.org/publication/85228991-97c5-3f47-8ff0-631998944660","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/38d54ea3-09ec-3978-bda5-658912c5e498"
"http://data.doremus.org/publication/85228991-97c5-3f47-8ff0-631998944660","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/737b6e00-827c-3fc5-8f00-9766f3fa493c"
"http://data.doremus.org/publication/85228991-97c5-3f47-8ff0-631998944660","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/052692b2-923e-3bc0-96bb-0582ee0c9378"
"http://data.doremus.org/publication/85228991-97c5-3f47-8ff0-631998944660","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e3aedeea-8552-3b9d-8612-06133ab41848"
"http://data.doremus.org/publication/85228991-97c5-3f47-8ff0-631998944660","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a0f62b0b-2e7a-368d-9789-8c235176471f"
"http://data.doremus.org/publication/85228991-97c5-3f47-8ff0-631998944660","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0318654d-f20c-3202-b56e-aad5c46cb1a0"
"http://data.doremus.org/publication/85228991-97c5-3f47-8ff0-631998944660","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4164abd2-6afa-3c00-8a56-ee6c070842bc"
"http://data.doremus.org/publication/85228991-97c5-3f47-8ff0-631998944660","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3d03c757-d99b-3a0f-b082-557d4cf745d4"
"http://data.doremus.org/publication/85228991-97c5-3f47-8ff0-631998944660","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e8877d0f-068f-3430-ba64-081fbf8af511"
"http://data.doremus.org/publication/85228991-97c5-3f47-8ff0-631998944660","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7916d8d1-de19-31f8-a181-cbdfa8a58599"
"http://data.doremus.org/publication/85228991-97c5-3f47-8ff0-631998944660","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a1f9a828-17e4-3f7f-ac66-e8975cbcec73"
"http://data.doremus.org/publication/85228991-97c5-3f47-8ff0-631998944660","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/36f5a7e5-d7a6-37dc-b6ff-53347dec611a"
"http://data.doremus.org/publication/85228991-97c5-3f47-8ff0-631998944660","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2968a5ff-0478-3505-8a5b-1c6b887337e3"
"http://data.doremus.org/publication/85228991-97c5-3f47-8ff0-631998944660","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/85228991-97c5-3f47-8ff0-631998944660/publication/1"
"http://data.doremus.org/publication/85228991-97c5-3f47-8ff0-631998944660","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/85228991-97c5-3f47-8ff0-631998944660/publication/2"
"http://data.doremus.org/publication/85228991-97c5-3f47-8ff0-631998944660","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/85228991-97c5-3f47-8ff0-631998944660/distribution/2"
"http://data.doremus.org/publication/85228991-97c5-3f47-8ff0-631998944660","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/85228991-97c5-3f47-8ff0-631998944660/distribution/1"
"http://data.doremus.org/publication/85228991-97c5-3f47-8ff0-631998944660","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/85228991-97c5-3f47-8ff0-631998944660/title_responsibility"
