"subject","predicate","object"
"http://data.doremus.org/expression/b6c731ce-4a50-3260-9ddc-1dec09fb1966","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/wz"
"http://data.doremus.org/expression/b6c731ce-4a50-3260-9ddc-1dec09fb1966","http://purl.org/dc/elements/1.1/identifier","13910948"
"http://data.doremus.org/expression/b6c731ce-4a50-3260-9ddc-1dec09fb1966","http://erlangen-crm.org/current/P3_has_note","Comprend 20 valses en ré majeur, la majeur, mi majeur, la majeur, fa majeur, ré majeur, si mineur, sol majeur, do majeur, fa majeur, si bémol majeur, sol mineur, do majeur, sol majeur, sol mineur, fa majeur, si bémol majeur, si bémol majeur, fa majeur, ré majeur"
"http://data.doremus.org/expression/b6c731ce-4a50-3260-9ddc-1dec09fb1966","http://erlangen-crm.org/current/P3_has_note","Recueil formé de deux groupes de valses réunis par l'éditeur Diabelli"
"http://data.doremus.org/expression/b6c731ce-4a50-3260-9ddc-1dec09fb1966","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/436b05dd-6208-3a7d-8cb9-d8a15088437b"
"http://data.doremus.org/expression/b6c731ce-4a50-3260-9ddc-1dec09fb1966","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/3c56797a-4f6a-39be-b7d9-62292f7bbb79"
"http://data.doremus.org/expression/b6c731ce-4a50-3260-9ddc-1dec09fb1966","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/34f4e2e1-5672-3d3f-b12e-24969086cde2"
"http://data.doremus.org/expression/b6c731ce-4a50-3260-9ddc-1dec09fb1966","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/8da8878e-f500-3167-9cff-881af057a100"
"http://data.doremus.org/expression/b6c731ce-4a50-3260-9ddc-1dec09fb1966","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/56542ff8-d958-348c-85d6-a60f5a450d0d"
"http://data.doremus.org/expression/b6c731ce-4a50-3260-9ddc-1dec09fb1966","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/887d36c7-729b-3868-9411-8fc40fc4f36b"
"http://data.doremus.org/expression/b6c731ce-4a50-3260-9ddc-1dec09fb1966","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/7c079d7a-d536-3a11-b09f-349d8abab9fe"
"http://data.doremus.org/expression/b6c731ce-4a50-3260-9ddc-1dec09fb1966","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/4192b73f-1d7c-37b0-a59f-09dd84ef73ca"
"http://data.doremus.org/expression/b6c731ce-4a50-3260-9ddc-1dec09fb1966","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/5d598bc9-0fcf-3bee-96c5-faf94b1fd7ab"
"http://data.doremus.org/expression/b6c731ce-4a50-3260-9ddc-1dec09fb1966","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/eb5af2c3-6123-3467-a954-0b04ef8bfeba"
"http://data.doremus.org/expression/b6c731ce-4a50-3260-9ddc-1dec09fb1966","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/5f2193ba-8070-3ea4-91c9-689710d6a6f1"
"http://data.doremus.org/expression/b6c731ce-4a50-3260-9ddc-1dec09fb1966","http://data.doremus.org/ontology#U70_has_original_title","Letzte Walzer"
"http://data.doremus.org/expression/b6c731ce-4a50-3260-9ddc-1dec09fb1966","http://data.doremus.org/ontology#U70_has_original_title","20 valses"
