"subject","predicate","object"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4128267"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4459059"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4635770"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4575323"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4597748"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4635769"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4546078"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4546079"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4563858"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4537578"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4537579"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4537576"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4574647"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4537577"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4457483"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4537574"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4537575"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4568187"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4567578"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4577001"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4513622"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4206686"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4498721"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4206687"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4525690"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4499690"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4205720"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4525691"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4206685"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4205721"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4525689"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4457039"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4205718"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4205719"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4211804"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4464393"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4205717"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4521540"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/2623032/"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4521541"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4510922"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4207534"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4207535"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4524592"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4450162"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/2782113/"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4450163"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4450160"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4450161"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4450158"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4450159"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4528348"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4450157"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4495256"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4600093"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4546722"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4207621"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/6252001/"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4590456"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4215536"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4574108"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4532156"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4500849"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4585421"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4567537"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4589069"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4457191"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4575843"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P1_is_identified_by","Dresde"
