"subject","predicate","object"
"http://data.doremus.org/manifestation/c651f0c3-41db-3ae6-9d8a-10a3d8c771ce","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/828eb7bc-9284-39c7-aa0e-12bb42437747"
"http://data.doremus.org/manifestation/c651f0c3-41db-3ae6-9d8a-10a3d8c771ce","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/198abd4b-17f9-3514-8c35-cb599c72a2ac"
"http://data.doremus.org/manifestation/c651f0c3-41db-3ae6-9d8a-10a3d8c771ce","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/24cfe5fa-9f38-3686-b724-c72409d914ef"
"http://data.doremus.org/manifestation/c651f0c3-41db-3ae6-9d8a-10a3d8c771ce","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/9e12b0b8-8455-3780-acee-65079573fcdd"
"http://data.doremus.org/manifestation/c651f0c3-41db-3ae6-9d8a-10a3d8c771ce","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8f374234-ee84-3d8d-a3d6-e846931124c0"
"http://data.doremus.org/manifestation/c651f0c3-41db-3ae6-9d8a-10a3d8c771ce","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e37f9a56-2db8-3ded-8de9-ef46c33c28ed"
"http://data.doremus.org/manifestation/c651f0c3-41db-3ae6-9d8a-10a3d8c771ce","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/19a0942d-3aef-3389-9d12-d60fec9b8324"
"http://data.doremus.org/manifestation/c651f0c3-41db-3ae6-9d8a-10a3d8c771ce","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5527c0d5-b0f3-34cd-8b2f-3acffcf48625"
"http://data.doremus.org/manifestation/c651f0c3-41db-3ae6-9d8a-10a3d8c771ce","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6ede6460-81f9-32c3-b278-cdd599eb2df2"
"http://data.doremus.org/manifestation/c651f0c3-41db-3ae6-9d8a-10a3d8c771ce","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/79b95764-10c3-3c00-8afc-a6f6865078d3"
"http://data.doremus.org/manifestation/c651f0c3-41db-3ae6-9d8a-10a3d8c771ce","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/07f6b99c-fcc0-3d0a-b771-d739229375a1"
"http://data.doremus.org/manifestation/c651f0c3-41db-3ae6-9d8a-10a3d8c771ce","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f6cfd1aa-df53-3fa4-86df-f5e8a4f98d73"
"http://data.doremus.org/manifestation/c651f0c3-41db-3ae6-9d8a-10a3d8c771ce","http://erlangen-crm.org/current/P102_has_title","Domaine privé Heinz Holliger"
"http://data.doremus.org/manifestation/c651f0c3-41db-3ae6-9d8a-10a3d8c771ce","http://purl.org/dc/elements/1.1/identifier","0753033"
"http://data.doremus.org/manifestation/c651f0c3-41db-3ae6-9d8a-10a3d8c771ce","http://erlangen-crm.org/current/P3_has_note","CMAU000014800_CDM"
"http://data.doremus.org/manifestation/c651f0c3-41db-3ae6-9d8a-10a3d8c771ce","http://erlangen-crm.org/current/P3_has_note","CMAU000014800_DATA"
"http://data.doremus.org/manifestation/c651f0c3-41db-3ae6-9d8a-10a3d8c771ce","http://erlangen-crm.org/current/P3_has_note","CMAU000014800_DVDR"
"http://data.doremus.org/manifestation/c651f0c3-41db-3ae6-9d8a-10a3d8c771ce","http://erlangen-crm.org/current/P3_has_note","CMAU000014800_CDA"
"http://data.doremus.org/manifestation/c651f0c3-41db-3ae6-9d8a-10a3d8c771ce","http://erlangen-crm.org/current/P3_has_note","CMAU000014800_DATI"
