"subject","predicate","object"
"http://data.doremus.org/expression/bb872c72-4218-33e9-918e-9ea25ac41899","http://data.doremus.org/ontology#U68_has_variant_title","Chants de différents pays"
"http://data.doremus.org/expression/bb872c72-4218-33e9-918e-9ea25ac41899","http://data.doremus.org/ontology#U68_has_variant_title","Songs of various nationalities"
"http://data.doremus.org/expression/bb872c72-4218-33e9-918e-9ea25ac41899","http://data.doremus.org/ontology#U68_has_variant_title","Lieder verschiedener Völker"
"http://data.doremus.org/expression/bb872c72-4218-33e9-918e-9ea25ac41899","http://data.doremus.org/ontology#U71_has_uniform_title","Lieder verschiedener Völker. 1. Kontinentale Lieder"
"http://data.doremus.org/expression/bb872c72-4218-33e9-918e-9ea25ac41899","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/bb872c72-4218-33e9-918e-9ea25ac41899","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/01d06c56-1a5f-32df-a008-15d693a25e5e"
"http://data.doremus.org/expression/bb872c72-4218-33e9-918e-9ea25ac41899","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/bb872c72-4218-33e9-918e-9ea25ac41899","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/bb872c72-4218-33e9-918e-9ea25ac41899/opus/158"
"http://data.doremus.org/expression/bb872c72-4218-33e9-918e-9ea25ac41899","http://purl.org/dc/elements/1.1/identifier","14011980"
"http://data.doremus.org/expression/bb872c72-4218-33e9-918e-9ea25ac41899","http://erlangen-crm.org/current/P3_has_note","Les no 12, 18 et 20 sont à 2 voix"
"http://data.doremus.org/expression/bb872c72-4218-33e9-918e-9ea25ac41899","http://erlangen-crm.org/current/P3_has_note","Réunit : ""Ridder Stig tjener i Kongens Gaard"" (Dänisch) ; ""Horch auf, mein Liebchen, ich bin der Gugu"" (Deutsch) ; ""Wegen meiner bleib d'Fräula nur da ganz allein"" (Deutsch) ; ""Wann i in der Früh aufsteh"" (Tiroler Lied) ; ""I bin a Tyroler Bua"" (Tiroler ""Teppichkrämerlied"") ; ""A Madel, ja a Madel"" (Tiroler Lied) ; ""Wer solche Buema afipackt"" (Tiroler Lied) ; ""Ih mag di nit nehma du töppeter Hecht"" (Tiroler Lied) ; ""Oj upiłem się w karczmie"" (Polnisch) ; ""Poszła baba po popiół"" (Polnisch) ; ""Yo no quiero embarcarme"" (Portugiesisch [sic]) ; ""Seus lindos olhos mal que me viram"" (Portugiesisch) ; ""Vo lesočke komaročkov mnogo urodilosʹ"" (Russisch) ; ""Ah, rečenʹki, rečenʹki"" (Russisch) ; ""Kak pošli naši podružki vʺles po âgody gulâtʹ"" (Russisch) ; ""Schöne Minka, ich muß scheiden !"" (Air cosaque) ; ""Lilla Carl, sov sött i frid !"" (Schwedisches Wiegenlied) ; ""An ä Bergli bin i gesässe"" (Schweizer Lied) ; ""Una paloma blanca"" (Bolero a solo) ; ""Como la mariposa"" (Bolero a due) ; ""La tirana se embarca"" (Tiranilla española) ; ""Édes kinos emlékezet"" (Ungarisches Weinleselied) ; ""Da brava, Catina"" (Canzonetta veneziana)"
"http://data.doremus.org/expression/bb872c72-4218-33e9-918e-9ea25ac41899","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/5ad896cf-29a3-34c3-82e8-f25868b0de88"
"http://data.doremus.org/expression/bb872c72-4218-33e9-918e-9ea25ac41899","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/80ca06a8-71e4-31c3-b7a5-e3ddea3d5519"
"http://data.doremus.org/expression/bb872c72-4218-33e9-918e-9ea25ac41899","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/15550003-33bb-3205-8ceb-c28d67ce8b85"
"http://data.doremus.org/expression/bb872c72-4218-33e9-918e-9ea25ac41899","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/220d0989-3e80-3fa6-99a1-6adaf23e2c5d"
"http://data.doremus.org/expression/bb872c72-4218-33e9-918e-9ea25ac41899","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/b0a65ebc-baa0-3f66-913e-6644b2b54dcd"
"http://data.doremus.org/expression/bb872c72-4218-33e9-918e-9ea25ac41899","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/5043e5bd-1f84-3feb-a3a5-8b9979a204c8"
"http://data.doremus.org/expression/bb872c72-4218-33e9-918e-9ea25ac41899","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/b998b602-f370-3a21-9a82-1e0c01700d07"
"http://data.doremus.org/expression/bb872c72-4218-33e9-918e-9ea25ac41899","http://data.doremus.org/ontology#U70_has_original_title","Chants de différents pays"
"http://data.doremus.org/expression/bb872c72-4218-33e9-918e-9ea25ac41899","http://data.doremus.org/ontology#U70_has_original_title","Chants de différent pays"
"http://data.doremus.org/expression/bb872c72-4218-33e9-918e-9ea25ac41899","http://data.doremus.org/ontology#U70_has_original_title","Lieder verschiedener Völker"
"http://data.doremus.org/expression/bb872c72-4218-33e9-918e-9ea25ac41899","http://data.doremus.org/ontology#U70_has_original_title","Songs of various nationalities"
