"subject","predicate","object"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4d790c5d-923d-35a0-9201-bc350c945b74"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7c754bc3-be7f-37d8-b9ae-79120cde081e"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cc870541-80c4-38d8-ba76-eb69db4200f1"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e5bf5968-2903-37ea-aab1-8dea24c19420"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4fc02e4e-47e2-32d6-9974-8ac3cd8f1a67"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f79243e8-f601-31ee-aab4-86da50fd6cf4"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4ac881b7-7ad5-308f-a3fc-c44554622448"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/41cfe49e-22ad-38d5-a52d-cab47fd805d8"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9cfeb76c-0d7d-3a5a-a8c8-5ee856fcd9cc"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3c29377f-588f-3ab9-8eea-8176d9dbc213"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c884f8e0-467c-3f4f-a01b-a8eed284128f"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2f0aebc4-9a33-34e3-8adc-f946d5904e06"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/353b8444-dd11-3552-a565-2bcff2cb3935"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e0d2b587-1e44-36a4-a3b3-89b3f9a8f90b"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2b9eb7df-c609-3da6-8bce-0bb453f62c59"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5669f068-316e-3ddf-ac2e-69c85ac4f11a"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6141e1fe-0342-3896-875a-5f6a8624eabc"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/319dd440-9e0f-307f-9c22-9694b54f562b"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8add705a-84e5-3621-a94c-e66596aa834d"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9425accb-4f8a-3852-8257-1f7ac716942c"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7fcd96d2-0961-3be2-820d-582dfce74edd"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/08d01d03-a40b-3aa7-b6a4-6c41b844ac61"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/524014c0-25b4-3235-9fdd-28aaa33d26d0"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f93eec4f-3a4b-3a92-a201-c800f83c452b"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/80ee2b0e-5f6b-33f1-948b-8ed560dc13c3"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/65e03ef4-fe09-3964-9b69-75dc89d7d362"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/75283f0b-0f00-3f19-ac72-0181905d45d0"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e82a04f7-cc6b-3f84-9b9f-45513dd35ed3"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d006488b-0fca-3a2e-b51a-e116db930707"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e002c5d4-da86-324b-ac8d-2dcf8132f572"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b8139d47-b48d-3b25-ad61-85aa23420a50"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/95de9fb0-2941-3831-a233-7c604670a17f"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bb643775-c060-333b-b5e8-949ac85ecaca"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ba2f82f1-18d3-3d89-9068-c598f5d6a1c8"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a7a1f387-96e4-3cc9-bb16-c76082833771"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/df758d6a-35e5-3949-8b21-0faffa4220dc"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ed162839-a042-3fc5-9368-8eff17f0991a"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/01382ee9-740b-39a2-be58-b780b998aaf8"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b9b09a36-38b3-34aa-9f7c-9db4ac3014d8"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cfbba356-25aa-3f1f-9b03-5ec4548ee60d"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/679e3d05-cdb4-34a1-bdc8-c151d423d657"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/10a97de4-5202-342e-a11d-a7d1b0b6f138"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/b8421503-1555-35cd-bd40-1be4ef345169"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199187v.intermarc"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe/responsibility/1"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe/cast/1"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0c3267dc-b8d9-3a02-8233-9bb3c9210631"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe/title"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/92c14917-d0fb-3b99-91b8-78f9b8662188"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Decca record company"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe/id/4303042"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe/id/4303022"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe/id/4303032"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe/id/4303012"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe/id/4303002"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe/id/4303052"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8ec51c3b-a21b-3599-81be-a8c4c52dd2e1"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b7f301fe-9840-3835-bafc-96c7fc1fc731"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/33442b1e-2d19-3436-afc1-4bdabed4ad16"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dfe07e00-d631-3e79-b0f1-532644663e1c"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6a78d2cb-296f-3372-a8ca-5d22a037e9bb"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/322c3b83-d871-379a-8439-2be3e1aa03c3"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/aa4ec9fc-5e16-3e69-8715-121053600afe"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b9613c76-5bba-3c8b-840b-1bca3fbff1df"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9cb6342e-14eb-392a-8723-c055ab920b37"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5987ea09-0afa-30cd-b73f-6bc5c6482994"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/69599dc1-127b-3119-82d3-62c3067416d9"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8e8e7c06-f24f-3c8b-b5b8-543232c82725"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4091a843-9fe2-305a-ba1e-e0f45d4faa7b"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c6b3b74a-2c0f-3bd6-8469-4be0c3f3dd35"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8b8705c9-7a15-3fc3-8ed2-668b9863807d"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/86ad8487-9bb8-3788-a5a9-77fd6558fa3c"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1961fbee-48a9-3646-a2f6-d99f843b7162"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4d10463b-ac5c-3b22-ac13-08c49c923be1"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d3c7b2d3-667d-3adf-94e9-c97b096de430"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7669ae98-808e-3089-b103-61200b551fdd"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/147097a8-d31d-336b-a5e8-789c55095e40"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7c80910a-f655-3340-b2ad-3568824c26f1"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/939b30c0-e018-3fce-bad2-5a00f5f65076"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/87b9fc1b-add0-3f05-bb72-38faa1afbe84"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0bceb095-d591-3349-bc7d-fe180b681333"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d097fee7-bbf8-377a-85b2-4525274990ef"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3dce1f45-0a0d-3438-8934-e615a374dc4f"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a6456ba1-f38d-3d2e-b98f-434c7bcb20a8"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7c92e9fd-f88c-3ded-bb60-7fb4d3f14879"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8a483093-9e86-3f71-9286-7ff2582684da"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/817b8b74-ab16-3e17-b544-52d801eb1785"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9b75bb68-ce8d-34aa-b2d7-1ef8513402e8"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4e546839-3792-340a-82d8-38a621daec32"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d8947ba8-1ab6-3954-8793-045ddc01288c"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7b190334-9b64-3e7c-99f0-a7a83fe465ea"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/98a13d52-c5de-3a9d-8cdc-37da85f51540"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f2dbb75a-a2ca-3b61-8049-e2c49cff8a82"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/99d683da-959e-3eab-b79e-891209877a4d"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3540b50f-3d44-3974-9d83-534971b8d549"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5d405323-cb9a-38d8-8378-551070589ed2"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a5ee9e11-f656-3266-8181-67288c95a2f7"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e22beebd-ed34-3c2e-b886-6d24313d2386"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9d559a14-eb3e-33d1-ae6a-7b98595db1ab"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cc6d0a1b-dbad-3389-a5f0-b0ecfc458c53"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/895efe42-1241-3b3f-87f2-413b63ef470a"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e627c4d1-bec7-356d-ba9b-4b0337370bad"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/71c14d4e-fc2d-3fc8-aea4-393175545eb2"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0ffc024b-2db0-3dbb-8bf6-f83cda829496"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/05c21b75-4ca6-31d4-b9ef-df9556051142"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe/publication/1"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe/publication/2"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe/distribution/1"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe/distribution/2"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe/title_responsibility"
