"subject","predicate","object"
"http://data.doremus.org/expression/2ef6f29a-be9c-331a-9ddd-f12c28337074","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d5f51a2a-78fe-3e0f-a607-a50e1b4b9348"
"http://data.doremus.org/expression/2ef6f29a-be9c-331a-9ddd-f12c28337074","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/811a10c8-d7b4-34ec-89c1-7024a87beebf"
"http://data.doremus.org/expression/2ef6f29a-be9c-331a-9ddd-f12c28337074","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7dedd652-4eb2-37dc-a7e9-4d39f9a23f90"
"http://data.doremus.org/expression/2ef6f29a-be9c-331a-9ddd-f12c28337074","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fb71a573-f29d-3d9b-9a7f-c98526af3dbf"
"http://data.doremus.org/expression/2ef6f29a-be9c-331a-9ddd-f12c28337074","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d3f20e97-60a2-34a8-ac9e-7a9a279a476e"
"http://data.doremus.org/expression/2ef6f29a-be9c-331a-9ddd-f12c28337074","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c15c963b-c5aa-3e0a-bbd4-9d7aa6af955e"
"http://data.doremus.org/expression/2ef6f29a-be9c-331a-9ddd-f12c28337074","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/36daccb2-bc9a-37b3-abed-c47e1eac410e"
"http://data.doremus.org/expression/2ef6f29a-be9c-331a-9ddd-f12c28337074","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/399afe71-b508-3b2b-b191-92a488f10610"
"http://data.doremus.org/expression/2ef6f29a-be9c-331a-9ddd-f12c28337074","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c7925bb8-70f5-3c72-85a3-92385d12c4f4"
"http://data.doremus.org/expression/2ef6f29a-be9c-331a-9ddd-f12c28337074","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a2a9fc89-fab7-3657-b004-bb5e7939c01c"
"http://data.doremus.org/expression/2ef6f29a-be9c-331a-9ddd-f12c28337074","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0b5ad5b1-efd5-340b-9bfe-ff173b14099e"
"http://data.doremus.org/expression/2ef6f29a-be9c-331a-9ddd-f12c28337074","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d097fee7-bbf8-377a-85b2-4525274990ef"
"http://data.doremus.org/expression/2ef6f29a-be9c-331a-9ddd-f12c28337074","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/895efe42-1241-3b3f-87f2-413b63ef470a"
"http://data.doremus.org/expression/2ef6f29a-be9c-331a-9ddd-f12c28337074","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e96c3958-c44d-335b-9f20-1d58cc3ca996"
"http://data.doremus.org/expression/2ef6f29a-be9c-331a-9ddd-f12c28337074","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/expression/2ef6f29a-be9c-331a-9ddd-f12c28337074","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2f3fbbc5-3316-3376-91bd-b45e07638190"
"http://data.doremus.org/expression/2ef6f29a-be9c-331a-9ddd-f12c28337074","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4dcec08c-ce5e-30ed-af61-daae37bf7ff0"
"http://data.doremus.org/expression/2ef6f29a-be9c-331a-9ddd-f12c28337074","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9af454a7-8882-391c-9580-005a0ed9e30d"
"http://data.doremus.org/expression/2ef6f29a-be9c-331a-9ddd-f12c28337074","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fd66bede-9f3a-3863-a269-f36f122e5da2"
"http://data.doremus.org/expression/2ef6f29a-be9c-331a-9ddd-f12c28337074","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/39c3ab30-53a9-3d28-8b88-e78cf36ac5c9"
"http://data.doremus.org/expression/2ef6f29a-be9c-331a-9ddd-f12c28337074","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e3aedeea-8552-3b9d-8612-06133ab41848"
"http://data.doremus.org/expression/2ef6f29a-be9c-331a-9ddd-f12c28337074","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f5a5cd65-ae0e-3f8e-905a-9a7ab0392b92"
"http://data.doremus.org/expression/2ef6f29a-be9c-331a-9ddd-f12c28337074","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a16cb167-8017-36a3-ba02-69432326f4b6"
"http://data.doremus.org/expression/2ef6f29a-be9c-331a-9ddd-f12c28337074","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c8c82d6e-8c59-3733-826f-d38084af0dd0"
"http://data.doremus.org/expression/2ef6f29a-be9c-331a-9ddd-f12c28337074","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7d74503e-208b-3707-b989-73e6d64eca6a"
"http://data.doremus.org/expression/2ef6f29a-be9c-331a-9ddd-f12c28337074","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9bd810c8-3064-39ce-8f7f-df3b117c55c6"
"http://data.doremus.org/expression/2ef6f29a-be9c-331a-9ddd-f12c28337074","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e3b7ffd2-f3b4-30c0-9bd4-d52de6af11d9"
"http://data.doremus.org/expression/2ef6f29a-be9c-331a-9ddd-f12c28337074","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/da55d683-106b-3e4d-992a-4fb6ef53bb5c"
"http://data.doremus.org/expression/2ef6f29a-be9c-331a-9ddd-f12c28337074","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7245f21b-df3d-3269-8f69-7427c2e92aad"
"http://data.doremus.org/expression/2ef6f29a-be9c-331a-9ddd-f12c28337074","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/752348a5-fc52-30e0-8013-4aa9ec49ce22"
"http://data.doremus.org/expression/2ef6f29a-be9c-331a-9ddd-f12c28337074","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a39c5c11-695b-3aee-9029-de0fba61740e"
"http://data.doremus.org/expression/2ef6f29a-be9c-331a-9ddd-f12c28337074","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/be0725f1-29da-3c55-8398-c2a0d169afef"
"http://data.doremus.org/expression/2ef6f29a-be9c-331a-9ddd-f12c28337074","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2af4072d-e2d5-32e8-803b-65f3b937174d"
"http://data.doremus.org/expression/2ef6f29a-be9c-331a-9ddd-f12c28337074","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6057ea26-cc8a-3864-a21d-01948c8bace3"
"http://data.doremus.org/expression/2ef6f29a-be9c-331a-9ddd-f12c28337074","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f8adcbc9-fd6e-359e-ab7c-d101cd3ec38e"
"http://data.doremus.org/expression/2ef6f29a-be9c-331a-9ddd-f12c28337074","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/aa74db4e-f149-3d3b-8187-5624f7c44a5d"
"http://data.doremus.org/expression/2ef6f29a-be9c-331a-9ddd-f12c28337074","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7a80d3ca-9f65-329d-a1db-3ab57d087f0e"
"http://data.doremus.org/expression/2ef6f29a-be9c-331a-9ddd-f12c28337074","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d5a6082e-ad10-32ca-9db9-ef0aa2f7dbfd"
"http://data.doremus.org/expression/2ef6f29a-be9c-331a-9ddd-f12c28337074","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/18d18dac-131e-3918-9717-471b9b805cf9"
"http://data.doremus.org/expression/2ef6f29a-be9c-331a-9ddd-f12c28337074","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a0f62b0b-2e7a-368d-9789-8c235176471f"
"http://data.doremus.org/expression/2ef6f29a-be9c-331a-9ddd-f12c28337074","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/67a9c6b9-49df-3ee3-958b-c73d1b2f7cd3"
"http://data.doremus.org/expression/2ef6f29a-be9c-331a-9ddd-f12c28337074","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/beda0a86-9d12-3795-a687-f542730e334f"
