"subject","predicate","object"
"http://data.doremus.org/performance/ffd7786d-ece0-39c2-ac38-d77e47b456cf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/db8405a1-011b-35a2-a80e-a7f81925a3e4"
"http://data.doremus.org/performance/ffd7786d-ece0-39c2-ac38-d77e47b456cf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cddbe8c0-4dce-385c-a421-5f9f9f089ba8"
"http://data.doremus.org/performance/ffd7786d-ece0-39c2-ac38-d77e47b456cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1c4ce2f2-4b5d-3e9f-a5fd-a8fc90b649e5"
"http://data.doremus.org/performance/ffd7786d-ece0-39c2-ac38-d77e47b456cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dd26d7e5-b792-3124-b79a-58d83df1d577"
"http://data.doremus.org/performance/ffd7786d-ece0-39c2-ac38-d77e47b456cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/34582b8e-7346-3693-92aa-0de9cd2454ac"
"http://data.doremus.org/performance/ffd7786d-ece0-39c2-ac38-d77e47b456cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1f0d9305-0ef6-3450-abd4-ddc2cb1375fa"
"http://data.doremus.org/performance/ffd7786d-ece0-39c2-ac38-d77e47b456cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3e050dad-4c9b-30af-ad4c-e07b6dacd438"
"http://data.doremus.org/performance/ffd7786d-ece0-39c2-ac38-d77e47b456cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/823a2ce2-d113-3034-894f-8ababbd859ca"
"http://data.doremus.org/performance/ffd7786d-ece0-39c2-ac38-d77e47b456cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0e3a0a76-4c1c-3585-837e-78956c2a3220"
"http://data.doremus.org/performance/ffd7786d-ece0-39c2-ac38-d77e47b456cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7b25eb1e-7f88-3a54-a3a4-54b1c688561c"
"http://data.doremus.org/performance/ffd7786d-ece0-39c2-ac38-d77e47b456cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e0fe5c5e-191d-31c1-bb61-3813e6764c5d"
"http://data.doremus.org/performance/ffd7786d-ece0-39c2-ac38-d77e47b456cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5e4ef3e3-ccdd-314a-8320-c8e4a1bf0b6c"
"http://data.doremus.org/performance/ffd7786d-ece0-39c2-ac38-d77e47b456cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5f0d304d-d896-3537-b484-13d82bc3e43f"
"http://data.doremus.org/performance/ffd7786d-ece0-39c2-ac38-d77e47b456cf","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/929a1c76-e2cd-332f-acf1-3d2b1dbcddc2"
