"subject","predicate","object"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a116826c-473f-3480-9f44-899b3b5836d5"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d71e201d-96b0-3e66-ad35-6d87439abba0"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/8e67031f-cdc8-3469-b970-5fb3999fab6b"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c7308378-66b2-3b42-b29c-2f8fe577d2f0"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/0dfa8ef6-8447-3bfc-abe0-64c61d107516"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/7a55449e-c4ca-3bb9-b61f-58ee34231886"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/62a8718f-a440-3ae5-8536-f25bf971b769"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e47bca60-68f6-3aad-bf3e-1192b7ee209e"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/61f42d94-9550-367d-b09b-8dd0593152a3"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/cf097a47-7117-3ee4-bda6-c6c2aa95a2f4"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b45760ce-48c6-30db-9ee0-ab2ed5632aa2"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/36f7fde7-76fe-300d-8640-5faa3fd71070"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ed616cd0-e3a0-3908-a127-7c2ec9695a47"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0e1e873e-1fb3-369c-813e-d1426f0401ec"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8a0207d1-fe00-387e-bbac-79faa01901e1"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e06bc591-00b9-383d-91f3-e1d970b49718"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/be815970-cd97-3e5d-9a67-da5ffb98b870"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2159767c-4b01-3de7-8171-2754eda3a0fa"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/56ab13cc-689e-3744-be5f-30a96cbe2062"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8df6f2be-9b51-3ad5-a1d1-d554e13148a2"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e513ccb0-10a6-3b0f-bb89-737a386666b8"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7092e19a-5c65-3930-92f4-11bac220a5cd"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/87975652-53b3-30e1-8855-1a5c222bf2d7"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6964c39e-a843-3941-8c2b-467b83a0c2d7"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4eb794f6-247f-32a8-8e2a-286c1a96ae01"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a9b92fb2-ea22-38c9-9ebf-e2e0739df4b8"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/40dc4fb0-2c77-3bca-97e1-692e0809fc3d"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f46be824-5811-3da1-acd4-cdda3746434a"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eb354dd4-aeda-306f-bdc1-31341fa4480a"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7960655b-53ed-39a8-8a41-bc64c849a67f"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7db98c78-0a09-3032-8cdf-e805b1e50374"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d885373c-ad90-3fdd-a966-2aa243ef550f"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/35f7c7e6-30ff-311e-a7a5-80bb6667c902"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fa49bb81-f7c5-3a8d-b2c8-03cea65cbffb"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/10b9fdf7-8172-3782-84a2-083c0c84e271"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8f6f9f5d-b751-36cc-9b26-d95d452960e3"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/5e9fa9e9-d987-3008-b9f5-237aee2a8021"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/9a6ec29d-819a-3095-aec5-641bbaa77c51"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/1c59aed4-d600-3d75-9922-433bbe8a7040"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b80ec7f0-b036-3210-84d1-304e67405f9a"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c0a33587-6230-3b01-afab-4e18e002d95e"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c536c9ec-bd4a-3b5a-9d76-d95284eeb967"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/92b6eab1-1273-343b-bbed-6e0718a14bc1"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/bdefeceb-58d6-3621-af78-3419c9e40a3c"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/330ef8fd-0a7f-34c1-ac24-0548ac02153f"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/a6ff20d3-7e53-31dc-9197-d387763187ac"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/e109e57d-4b4b-302d-a287-64bbfc7ba79b"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/a80661f9-1088-3611-ac54-47888c5baa99"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/aea970c4-c92d-361d-900f-d00dd8e0f4ce"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/143d5ba8-8d1e-33df-a380-c8142794ade3"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/36c6fd43-4733-3295-bfe2-557c4d2aa592"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/4dabdf3e-b87a-310e-83d9-a7654a53809d"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/3aa92b26-bbe2-3c41-8019-ac2e8df77ce9"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b84568e8-ccd4-3cc6-a599-759898fc3873"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/e381a161-cc78-3741-af56-2befac91b533"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/bb2fde36-6101-3917-963e-738a7aef5a01"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/80f2afeb-2490-3067-9863-a5cfa75ee44e"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/760d5d61-c838-3ed6-973e-ac26d7031671"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/8d97fd2d-2760-362d-b5ae-01a783360f89"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/a0ffd717-a961-3e4c-b9c2-7926c2c2b913"
