"subject","predicate","object"
"http://data.doremus.org/publication/6f87c3df-6cb5-3aaa-be40-82ec71fa008c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/6f87c3df-6cb5-3aaa-be40-82ec71fa008c/title"
"http://data.doremus.org/publication/6f87c3df-6cb5-3aaa-be40-82ec71fa008c","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/92c14917-d0fb-3b99-91b8-78f9b8662188"
"http://data.doremus.org/publication/6f87c3df-6cb5-3aaa-be40-82ec71fa008c","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/6f87c3df-6cb5-3aaa-be40-82ec71fa008c","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Decca record company"
"http://data.doremus.org/publication/6f87c3df-6cb5-3aaa-be40-82ec71fa008c","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/6f87c3df-6cb5-3aaa-be40-82ec71fa008c/id/4302982"
"http://data.doremus.org/publication/6f87c3df-6cb5-3aaa-be40-82ec71fa008c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/417b926e-b3fa-3166-8602-d850796f58c0"
"http://data.doremus.org/publication/6f87c3df-6cb5-3aaa-be40-82ec71fa008c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a5fc145f-7ac2-34b8-b27c-87b337c1c504"
"http://data.doremus.org/publication/6f87c3df-6cb5-3aaa-be40-82ec71fa008c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1328f522-dfb0-3874-b28f-80cf8ceaa769"
"http://data.doremus.org/publication/6f87c3df-6cb5-3aaa-be40-82ec71fa008c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/61b87bea-b9fa-370b-8451-3bb82d4b07b8"
"http://data.doremus.org/publication/6f87c3df-6cb5-3aaa-be40-82ec71fa008c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/03166e55-ea0b-33bd-bfde-11eb9ae1b4a5"
"http://data.doremus.org/publication/6f87c3df-6cb5-3aaa-be40-82ec71fa008c","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/6f87c3df-6cb5-3aaa-be40-82ec71fa008c/publication/2"
"http://data.doremus.org/publication/6f87c3df-6cb5-3aaa-be40-82ec71fa008c","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/6f87c3df-6cb5-3aaa-be40-82ec71fa008c/publication/1"
"http://data.doremus.org/publication/6f87c3df-6cb5-3aaa-be40-82ec71fa008c","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/6f87c3df-6cb5-3aaa-be40-82ec71fa008c/distribution/1"
"http://data.doremus.org/publication/6f87c3df-6cb5-3aaa-be40-82ec71fa008c","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/6f87c3df-6cb5-3aaa-be40-82ec71fa008c/distribution/2"
"http://data.doremus.org/publication/6f87c3df-6cb5-3aaa-be40-82ec71fa008c","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/6f87c3df-6cb5-3aaa-be40-82ec71fa008c/title_responsibility"
