"subject","predicate","object"
"http://data.doremus.org/expression/29c7f1ba-68e3-34a7-9ea3-7b7975ba4bbd","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3779768"
"http://data.doremus.org/expression/29c7f1ba-68e3-34a7-9ea3-7b7975ba4bbd","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3779769"
"http://data.doremus.org/expression/29c7f1ba-68e3-34a7-9ea3-7b7975ba4bbd","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3779772"
"http://data.doremus.org/expression/29c7f1ba-68e3-34a7-9ea3-7b7975ba4bbd","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4362670"
"http://data.doremus.org/expression/29c7f1ba-68e3-34a7-9ea3-7b7975ba4bbd","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4362671"
"http://data.doremus.org/expression/29c7f1ba-68e3-34a7-9ea3-7b7975ba4bbd","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4362668"
"http://data.doremus.org/expression/29c7f1ba-68e3-34a7-9ea3-7b7975ba4bbd","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4362669"
"http://data.doremus.org/expression/29c7f1ba-68e3-34a7-9ea3-7b7975ba4bbd","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4362672"
"http://data.doremus.org/expression/29c7f1ba-68e3-34a7-9ea3-7b7975ba4bbd","http://erlangen-crm.org/current/P72_has_language","de"
"http://data.doremus.org/expression/29c7f1ba-68e3-34a7-9ea3-7b7975ba4bbd","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0882758"
"http://data.doremus.org/expression/29c7f1ba-68e3-34a7-9ea3-7b7975ba4bbd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/29c7f1ba-68e3-34a7-9ea3-7b7975ba4bbd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/54525975-bfd5-3e49-aab5-a0d97dbf828c"
"http://data.doremus.org/expression/29c7f1ba-68e3-34a7-9ea3-7b7975ba4bbd","http://erlangen-crm.org/current/P102_has_title","Choral ""Es ist genug"""
"http://data.doremus.org/expression/29c7f1ba-68e3-34a7-9ea3-7b7975ba4bbd","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/3"
"http://data.doremus.org/expression/29c7f1ba-68e3-34a7-9ea3-7b7975ba4bbd","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/29c7f1ba-68e3-34a7-9ea3-7b7975ba4bbd","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb16237606c"
"http://data.doremus.org/expression/29c7f1ba-68e3-34a7-9ea3-7b7975ba4bbd","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_religieuse"
"nodeID://b3779768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3779768","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3779769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3779769","http://www.w3.org/2000/01/rdf-schema#label","Choeur a capella"
"nodeID://b3779770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3779770","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
"nodeID://b3779771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3779771","http://www.w3.org/2000/01/rdf-schema#label","Choral"
"nodeID://b3779772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3779772","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b4362668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4362668","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4362669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4362669","http://www.w3.org/2000/01/rdf-schema#label","Choeur a capella"
"nodeID://b4362670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4362670","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
"nodeID://b4362671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4362671","http://www.w3.org/2000/01/rdf-schema#label","Choral"
"nodeID://b4362672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4362672","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
