"subject","predicate","object"
"http://data.doremus.org/expression/2c696b61-8fe3-3947-96e8-b326f45548a8","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0800180"
"http://data.doremus.org/expression/2c696b61-8fe3-3947-96e8-b326f45548a8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2c696b61-8fe3-3947-96e8-b326f45548a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aecfe334-65da-38c1-aa72-60294113b20f"
"http://data.doremus.org/expression/2c696b61-8fe3-3947-96e8-b326f45548a8","http://erlangen-crm.org/current/P102_has_title","Cavatina : ""Geme la tortorella"""
"http://data.doremus.org/expression/2c696b61-8fe3-3947-96e8-b326f45548a8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/2c696b61-8fe3-3947-96e8-b326f45548a8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/95"
"http://data.doremus.org/expression/2c696b61-8fe3-3947-96e8-b326f45548a8","http://data.doremus.org/ontology#U67_has_subtitle","extr. de La finta giardiniera (K. 196), acte 1, scène 10"
"http://data.doremus.org/expression/2c696b61-8fe3-3947-96e8-b326f45548a8","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/31169080-d5ad-37ad-b975-65282bf2a92e"
"nodeID://b3706136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3706136","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b3706137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3706137","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3706138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3706138","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3706139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3706139","http://www.w3.org/2000/01/rdf-schema#label","Opera bouffe"
"nodeID://b4290799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4290799","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b4290800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4290800","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4290801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4290801","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4290802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4290802","http://www.w3.org/2000/01/rdf-schema#label","Opera bouffe"
