"subject","predicate","object"
"http://data.doremus.org/work/a8fd34b1-8735-35cb-acaf-4e926c2f59ac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1258a239-90a0-3a15-9439-820899de126f"
"http://data.doremus.org/work/a8fd34b1-8735-35cb-acaf-4e926c2f59ac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/503cc71c-1c2c-3605-8606-790f6a4b0415"
"http://data.doremus.org/work/a8fd34b1-8735-35cb-acaf-4e926c2f59ac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/326134ef-a30f-35f8-9e6d-4f67459d491d"
"http://data.doremus.org/work/a8fd34b1-8735-35cb-acaf-4e926c2f59ac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d7bd65b7-980a-3d47-98de-c1e9fd753af8"
"http://data.doremus.org/work/a8fd34b1-8735-35cb-acaf-4e926c2f59ac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/286526cc-14f0-3654-bcae-f4639de4a4c7"
"http://data.doremus.org/work/a8fd34b1-8735-35cb-acaf-4e926c2f59ac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6b7dba0f-c355-3e5c-b27b-884f19f69a2e"
"http://data.doremus.org/work/a8fd34b1-8735-35cb-acaf-4e926c2f59ac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5685680b-3449-385d-8ae9-245310b197a8"
"http://data.doremus.org/work/a8fd34b1-8735-35cb-acaf-4e926c2f59ac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3b923448-0206-3821-8f58-89c15d219212"
"http://data.doremus.org/work/a8fd34b1-8735-35cb-acaf-4e926c2f59ac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2ae0c62e-d3a3-337d-9afc-84cbc8b949f2"
"http://data.doremus.org/work/a8fd34b1-8735-35cb-acaf-4e926c2f59ac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a1943d14-e717-37cf-bc29-cc3887fda818"
"http://data.doremus.org/work/a8fd34b1-8735-35cb-acaf-4e926c2f59ac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/878ccd6e-2be7-39b5-96fa-e2d5ced19a00"
"http://data.doremus.org/work/a8fd34b1-8735-35cb-acaf-4e926c2f59ac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6fe1c826-4998-3a79-8be7-27e3d174e64b"
"http://data.doremus.org/work/a8fd34b1-8735-35cb-acaf-4e926c2f59ac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/542b4d9c-b0a0-3bc5-92a5-8984a1f6a265"
"http://data.doremus.org/work/a8fd34b1-8735-35cb-acaf-4e926c2f59ac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e091170c-7a19-32f8-be7a-39557a657924"
"http://data.doremus.org/work/a8fd34b1-8735-35cb-acaf-4e926c2f59ac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a1524594-0358-35e7-a91d-49267863f0aa"
"http://data.doremus.org/work/a8fd34b1-8735-35cb-acaf-4e926c2f59ac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/77d5014a-002b-33b3-99ec-0e0188da975a"
"http://data.doremus.org/work/a8fd34b1-8735-35cb-acaf-4e926c2f59ac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bc2fdd65-11f0-3b91-876e-b9e86210dc63"
"http://data.doremus.org/work/a8fd34b1-8735-35cb-acaf-4e926c2f59ac","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/1d9197f5-7f2c-3560-bbf5-1acba11781d3"
"http://data.doremus.org/work/a8fd34b1-8735-35cb-acaf-4e926c2f59ac","http://purl.org/dc/elements/1.1/identifier","13925654"
