"subject","predicate","object"
"http://data.doremus.org/publication/f65869fb-147b-3cbf-8fcc-b3080f65a1c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/abf1ed84-a618-3d60-8c64-fc88b40547e7"
"http://data.doremus.org/publication/f65869fb-147b-3cbf-8fcc-b3080f65a1c0","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/f65869fb-147b-3cbf-8fcc-b3080f65a1c0/title"
"http://data.doremus.org/publication/f65869fb-147b-3cbf-8fcc-b3080f65a1c0","http://data.doremus.org/ontology#U50_has_annotation","Durée : ca 48 min"
"http://data.doremus.org/publication/f65869fb-147b-3cbf-8fcc-b3080f65a1c0","http://data.doremus.org/ontology#U50_has_annotation","Cop. 1979"
"http://data.doremus.org/publication/f65869fb-147b-3cbf-8fcc-b3080f65a1c0","http://data.doremus.org/ontology#U50_has_annotation","Préf. en all. et angl."
"http://data.doremus.org/publication/f65869fb-147b-3cbf-8fcc-b3080f65a1c0","http://data.doremus.org/ontology#U67_has_subtitle","KV 361 (370a)"
"http://data.doremus.org/publication/f65869fb-147b-3cbf-8fcc-b3080f65a1c0","http://data.doremus.org/ontology#U67_has_subtitle","die so genannte ""Gran partita"""
"http://data.doremus.org/publication/f65869fb-147b-3cbf-8fcc-b3080f65a1c0","http://data.doremus.org/ontology#U182_has_music_format_statement","[Partitur]"
"http://data.doremus.org/publication/f65869fb-147b-3cbf-8fcc-b3080f65a1c0","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/f65869fb-147b-3cbf-8fcc-b3080f65a1c0/id/M-006-20429-9"
"http://data.doremus.org/publication/f65869fb-147b-3cbf-8fcc-b3080f65a1c0","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/f65869fb-147b-3cbf-8fcc-b3080f65a1c0/id/TP312"
"http://data.doremus.org/publication/f65869fb-147b-3cbf-8fcc-b3080f65a1c0","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f65869fb-147b-3cbf-8fcc-b3080f65a1c0/publication/1"
"http://data.doremus.org/publication/f65869fb-147b-3cbf-8fcc-b3080f65a1c0","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f65869fb-147b-3cbf-8fcc-b3080f65a1c0/publication/3"
"http://data.doremus.org/publication/f65869fb-147b-3cbf-8fcc-b3080f65a1c0","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f65869fb-147b-3cbf-8fcc-b3080f65a1c0/publication/2"
"http://data.doremus.org/publication/f65869fb-147b-3cbf-8fcc-b3080f65a1c0","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f65869fb-147b-3cbf-8fcc-b3080f65a1c0/distribution/1"
"http://data.doremus.org/publication/f65869fb-147b-3cbf-8fcc-b3080f65a1c0","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f65869fb-147b-3cbf-8fcc-b3080f65a1c0/distribution/3"
"http://data.doremus.org/publication/f65869fb-147b-3cbf-8fcc-b3080f65a1c0","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f65869fb-147b-3cbf-8fcc-b3080f65a1c0/distribution/2"
"http://data.doremus.org/publication/f65869fb-147b-3cbf-8fcc-b3080f65a1c0","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/f65869fb-147b-3cbf-8fcc-b3080f65a1c0/title_responsibility"
"http://data.doremus.org/publication/f65869fb-147b-3cbf-8fcc-b3080f65a1c0","http://data.doremus.org/ontology#U168_has_parallel_title","Serenade in B-flat major"
