"subject","predicate","object"
"http://data.doremus.org/performance/6cbfe5fd-77ae-3469-a5b3-1c01bdef6a40","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/eb46434b-d735-3cc1-aad0-81a793953ff7"
"http://data.doremus.org/performance/6cbfe5fd-77ae-3469-a5b3-1c01bdef6a40","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/630a09ce-3442-3325-8460-6153f864e382"
"http://data.doremus.org/performance/6cbfe5fd-77ae-3469-a5b3-1c01bdef6a40","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4a784825-1403-399b-a11e-765597674efd"
"http://data.doremus.org/performance/6cbfe5fd-77ae-3469-a5b3-1c01bdef6a40","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cd23a1a9-5a7a-3aca-84b8-9654d1426e98"
"http://data.doremus.org/performance/6cbfe5fd-77ae-3469-a5b3-1c01bdef6a40","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a18d99a7-0b44-386a-9d5f-53b841fdc539"
"http://data.doremus.org/performance/6cbfe5fd-77ae-3469-a5b3-1c01bdef6a40","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7d0ceba9-1abf-3cdd-b374-4c58c7c9c7e7"
"http://data.doremus.org/performance/6cbfe5fd-77ae-3469-a5b3-1c01bdef6a40","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/eb614254-1154-33f3-a2e9-8dc7379ad58c"
"http://data.doremus.org/performance/6cbfe5fd-77ae-3469-a5b3-1c01bdef6a40","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d26f535e-369b-34dc-aa09-8de22f2b8dd5"
"http://data.doremus.org/performance/6cbfe5fd-77ae-3469-a5b3-1c01bdef6a40","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/64bbb723-b195-3344-ad2f-9be3d782c655"
"http://data.doremus.org/performance/6cbfe5fd-77ae-3469-a5b3-1c01bdef6a40","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1ce8fec5-5975-335a-862c-0eb28f8aed18"
"http://data.doremus.org/performance/6cbfe5fd-77ae-3469-a5b3-1c01bdef6a40","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/6cbfe5fd-77ae-3469-a5b3-1c01bdef6a40","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bcbd91d0-f8bc-304f-b808-94dd7b6c0c78"
"http://data.doremus.org/performance/6cbfe5fd-77ae-3469-a5b3-1c01bdef6a40","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0934c132-2fe1-3030-9337-01156da00d84"
"http://data.doremus.org/performance/6cbfe5fd-77ae-3469-a5b3-1c01bdef6a40","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1403c17c-ecc2-3df0-a484-22a9983ac9a0"
"http://data.doremus.org/performance/6cbfe5fd-77ae-3469-a5b3-1c01bdef6a40","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/846810f5-dd8f-369a-9059-066a5e08f3fd"
"http://data.doremus.org/performance/6cbfe5fd-77ae-3469-a5b3-1c01bdef6a40","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1eb6ab9a-1b96-389e-831d-598e107c07e5"
"http://data.doremus.org/performance/6cbfe5fd-77ae-3469-a5b3-1c01bdef6a40","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2c25aaac-1229-3ba8-8189-5cfcf85ff380"
"http://data.doremus.org/performance/6cbfe5fd-77ae-3469-a5b3-1c01bdef6a40","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/66127ba6-ad88-30c4-ba8c-2079e0de1344"
"http://data.doremus.org/performance/6cbfe5fd-77ae-3469-a5b3-1c01bdef6a40","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c933ef3d-3aac-3344-8109-f67ccb58e2c1"
"http://data.doremus.org/performance/6cbfe5fd-77ae-3469-a5b3-1c01bdef6a40","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a49cac09-ce3c-33ee-b153-a237039c1bdc"
"http://data.doremus.org/performance/6cbfe5fd-77ae-3469-a5b3-1c01bdef6a40","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/529b26b3-764a-3abc-9da7-a6191a4edf57"
"http://data.doremus.org/performance/6cbfe5fd-77ae-3469-a5b3-1c01bdef6a40","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7a663119-b698-345a-9746-89b9ee4a45b4"
"http://data.doremus.org/performance/6cbfe5fd-77ae-3469-a5b3-1c01bdef6a40","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0b31476b-bb71-3e3e-b70d-fe7f716759ae"
"http://data.doremus.org/performance/6cbfe5fd-77ae-3469-a5b3-1c01bdef6a40","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b0b407c0-473a-317c-a8db-2615f74b3de7"
"http://data.doremus.org/performance/6cbfe5fd-77ae-3469-a5b3-1c01bdef6a40","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/528cf107-a41b-3cdb-8bec-17c588403954"
"http://data.doremus.org/performance/6cbfe5fd-77ae-3469-a5b3-1c01bdef6a40","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dde0cd19-f160-3288-8cd4-0dd6a0f762b4"
"http://data.doremus.org/performance/6cbfe5fd-77ae-3469-a5b3-1c01bdef6a40","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9dacb226-1eda-3667-948b-55324b185971"
"http://data.doremus.org/performance/6cbfe5fd-77ae-3469-a5b3-1c01bdef6a40","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4c5d6811-f05c-302f-839a-dc9ca548829b"
"http://data.doremus.org/performance/6cbfe5fd-77ae-3469-a5b3-1c01bdef6a40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0661341b-9466-3c89-ab3a-78032c53f28a"
"http://data.doremus.org/performance/6cbfe5fd-77ae-3469-a5b3-1c01bdef6a40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/edb7723d-7751-3b2e-bf53-f80dd143f924"
"http://data.doremus.org/performance/6cbfe5fd-77ae-3469-a5b3-1c01bdef6a40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aa1ba20f-d214-3a0f-9b75-548a74234ffd"
"http://data.doremus.org/performance/6cbfe5fd-77ae-3469-a5b3-1c01bdef6a40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/03cbfb0c-4807-3c48-958b-0ba9375cebc4"
"http://data.doremus.org/performance/6cbfe5fd-77ae-3469-a5b3-1c01bdef6a40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c263c3f6-59af-3438-87ae-b0f93d19276d"
"http://data.doremus.org/performance/6cbfe5fd-77ae-3469-a5b3-1c01bdef6a40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e9c99fd0-c567-3731-a7d4-e033b8e34f7d"
"http://data.doremus.org/performance/6cbfe5fd-77ae-3469-a5b3-1c01bdef6a40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/060a899a-d31a-39da-bde3-2d1f5fbb5688"
"http://data.doremus.org/performance/6cbfe5fd-77ae-3469-a5b3-1c01bdef6a40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7ce85c87-86e9-3f5c-87ee-7535b1a15d27"
"http://data.doremus.org/performance/6cbfe5fd-77ae-3469-a5b3-1c01bdef6a40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e10ed71d-8935-3847-bd4e-661d7b55f29e"
"http://data.doremus.org/performance/6cbfe5fd-77ae-3469-a5b3-1c01bdef6a40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ddee774a-53cc-36b8-a6cd-00bb8d7a2ccb"
"http://data.doremus.org/performance/6cbfe5fd-77ae-3469-a5b3-1c01bdef6a40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4fe90f53-6c77-3cc9-8753-bca405eb7423"
"http://data.doremus.org/performance/6cbfe5fd-77ae-3469-a5b3-1c01bdef6a40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/85603648-93f0-335d-932c-57f1ae4ed757"
"http://data.doremus.org/performance/6cbfe5fd-77ae-3469-a5b3-1c01bdef6a40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5dce8c3b-d302-3ac1-ac13-7368e6d79f41"
"http://data.doremus.org/performance/6cbfe5fd-77ae-3469-a5b3-1c01bdef6a40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ea37ff45-be2a-3690-b765-5798374530a1"
"http://data.doremus.org/performance/6cbfe5fd-77ae-3469-a5b3-1c01bdef6a40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8a25cf57-b22e-315e-b8c6-3d83ff6be76f"
"http://data.doremus.org/performance/6cbfe5fd-77ae-3469-a5b3-1c01bdef6a40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d50b42f2-c74b-3980-baec-df6f08a2c4a9"
"http://data.doremus.org/performance/6cbfe5fd-77ae-3469-a5b3-1c01bdef6a40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/11a43f82-08b2-3888-ab2a-eea9c0363a25"
"http://data.doremus.org/performance/6cbfe5fd-77ae-3469-a5b3-1c01bdef6a40","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f940eb8f-fb79-37c6-a233-7628a62befeb"
