"subject","predicate","object"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/338f92f1-362f-3f36-9134-8b9f596e5f62"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/67052253-367f-3387-a4b2-742f1d297aeb"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/67986e00-824a-3e35-ac18-484caac641e3"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/12e8ad87-1013-3fef-a83b-358572ea31ee"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a3dc6477-bcfa-37c8-8da1-825ab1b97329"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/29b50ffe-becb-3a66-9aaa-260860bd2aa3"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cb272027-7ca2-3bb2-bc0a-209638c17cea"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/31d95b96-3910-3ebe-849c-bdec763f2d5e"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5c51e587-4d17-3551-a8e3-159af5a119c0"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/aa12477a-9759-36dc-8431-5c09c1c951e9"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c267679e-8872-3ee8-97e3-68b5d5873b2c"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d34efc86-7650-3b72-affb-fd090a5f2af2"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cca0bb3c-19e6-3b98-8c38-59ea26b06a75"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/500af733-deeb-3980-a929-55fc86e05190"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9701c756-6d61-3c08-b629-5e996a6693ff"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b95f424f-c752-3fff-ac12-c6e022725da9"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/eb01ec70-6507-3559-8292-4c93f8f851f9"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/91e3fb8f-b986-351c-b62a-4c501410f9ae"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e3e4dc05-eb5a-3ee7-b730-cfbcb48abdde"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0bc342fa-e3c9-3121-9f35-75aefd2fe8cf"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6f88d001-43b3-3dbc-95ea-970d5d9def1d"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/853ac131-732d-3a04-b476-851bda1ffca5"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/88d06a25-188b-3629-9a41-16043e5f9b51"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/74bca521-4ea3-3521-88a6-7f64da00154d"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/17eee9db-ae7e-3940-8805-d31b72fa33a1"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c16fe530-cef5-3e39-bfd9-a1947a68eab0"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/855a0fdb-12bd-3a5c-b166-d9c5a1c9a820"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381911210.intermarc"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8/responsibility/1"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8/cast/1"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3607e882-101a-3ddd-8e5c-0265df3461e9"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8/title"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/61d02c95-235d-3b37-9916-f7d37f0a76a2"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U50_has_annotation","texte des lieder en allemand et anglais"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U50_has_annotation","London : prod. EMI records Ltd, P 1990"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ba93e081-5242-34d5-a9e2-1fe61a5cdcab"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6aa04849-5ca1-3a75-ab56-5a0d87f80d95"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/37d20a5b-eee5-3b41-be99-998fd85b9007"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d0ac2b51-04fa-3756-babc-5066e332d66c"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/09b9d156-2234-3498-b8b5-22456b30be10"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fb619dfa-e09a-36fe-bbf6-8b18dfd2e614"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b466ded2-45d3-3f5a-8e55-12d7443032c2"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/73948583-478c-335d-a777-54a20a766306"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9aa9b503-6599-30dd-a5fa-845a2975fd56"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1d02c247-7450-3585-9a71-c920257af0ce"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/be0725f1-29da-3c55-8398-c2a0d169afef"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0214a217-0f89-3bb0-a629-9247085d32a4"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0b8847ed-13af-33db-b820-49de1470b523"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/38f3b1b8-6073-3833-b4a9-fdb379a86e74"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8d133acc-6df1-335c-b2e7-33d4bde554b4"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/43ef85e1-ee83-3eb7-bb6c-7c3c9ef5292e"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/83944188-98ae-33a9-b2f6-3964bbbb8466"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e053780b-c2c9-3696-9418-c7ed4ec819b6"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/78f110f5-44f9-39d1-880f-e40379d9fd7c"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/919b08cd-2666-3f90-a6d8-951a26c9e5c9"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c7925bb8-70f5-3c72-85a3-92385d12c4f4"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7b591183-a44d-35c1-961e-0223bd16850f"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/203e75c4-77e0-366c-bf71-75a7a607ebaa"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7dedd652-4eb2-37dc-a7e9-4d39f9a23f90"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2ffdc3ab-79ae-375a-955f-3fd286ea8a27"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/65543189-9c54-350f-a894-02e6646c1cab"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/02d420dd-6792-3caf-833c-85a402c3c46b"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a28d627f-eee7-3b7c-9525-576886bd6965"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c0b86cb6-bf48-3aa8-818e-566834dbbc30"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e2e1290c-bd7e-3830-9bdf-efbc290ab285"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5f8cdae7-3e83-35b2-b381-14c35e65fa9a"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/17e1d494-3f91-3be7-81f1-e605bd92f3ed"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9690be9a-2ed8-3e11-aff1-ecc8d67e94d2"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/eacf9edb-f3e5-38a1-a4a5-692080f8d27e"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b6c722e8-2e51-3556-839a-c1c6a040f0ff"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0b5ad5b1-efd5-340b-9bfe-ff173b14099e"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a39c5c11-695b-3aee-9029-de0fba61740e"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8/publication/1"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8/publication/2"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8/distribution/2"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8/distribution/1"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8/title_responsibility"
