"subject","predicate","object"
"http://data.doremus.org/performance/2486e098-56c7-380b-93cc-28484aa176d8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eb3662d9-9ab2-30d4-acac-8bab6dc979a1"
"http://data.doremus.org/performance/2486e098-56c7-380b-93cc-28484aa176d8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a9e4d986-31a1-3177-8820-5803b0af329e"
"http://data.doremus.org/performance/2486e098-56c7-380b-93cc-28484aa176d8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/70384328-425e-3fdb-85e5-8cd5d82abca8"
"http://data.doremus.org/performance/2486e098-56c7-380b-93cc-28484aa176d8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f8076f7f-4e51-3a94-91e6-2e2befdfb2e3"
"http://data.doremus.org/performance/2486e098-56c7-380b-93cc-28484aa176d8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/48ef5d0c-c00c-339a-9a0c-288fd6c2d5f7"
"http://data.doremus.org/performance/2486e098-56c7-380b-93cc-28484aa176d8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c12cb5ea-2ada-3f44-8e62-4be91f255c51"
"http://data.doremus.org/performance/2486e098-56c7-380b-93cc-28484aa176d8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9a9739da-a024-387e-9905-4bc6d7f11724"
"http://data.doremus.org/performance/2486e098-56c7-380b-93cc-28484aa176d8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2348aab8-d5d4-3bb7-92e5-a3a57ce46fb3"
"http://data.doremus.org/performance/2486e098-56c7-380b-93cc-28484aa176d8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/12cb4dd1-30c2-32cd-9985-13179c6371de"
"http://data.doremus.org/performance/2486e098-56c7-380b-93cc-28484aa176d8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/585271a4-35ae-33be-bc15-0bd064d584e7"
"http://data.doremus.org/performance/2486e098-56c7-380b-93cc-28484aa176d8","http://erlangen-crm.org/current/P102_has_title","Studio Sacha Guitry/Les jeunes interprètes/Kanae Endo"
"http://data.doremus.org/performance/2486e098-56c7-380b-93cc-28484aa176d8","http://purl.org/dc/elements/1.1/identifier","2903934"
"http://data.doremus.org/performance/2486e098-56c7-380b-93cc-28484aa176d8","http://erlangen-crm.org/current/P3_has_note","Concert donné le 17 mars 2014 à 19h00 au Studio Sacha Guitry, Maison de Radio France à Paris"
"http://data.doremus.org/performance/2486e098-56c7-380b-93cc-28484aa176d8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/aeb7a962-c54a-3f54-a37f-696aa16223eb"
"http://data.doremus.org/performance/2486e098-56c7-380b-93cc-28484aa176d8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d19bad28-b1c7-3228-9b2e-36f27ac4c0a1"
"http://data.doremus.org/performance/2486e098-56c7-380b-93cc-28484aa176d8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d8082220-961b-3b5a-9b20-904a25780176"
"http://data.doremus.org/performance/2486e098-56c7-380b-93cc-28484aa176d8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8a7ee87e-afd8-306b-97ce-d7476fbbb878"
"http://data.doremus.org/performance/2486e098-56c7-380b-93cc-28484aa176d8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3006702e-a352-3e68-bb31-a7694857e1da"
"http://data.doremus.org/performance/2486e098-56c7-380b-93cc-28484aa176d8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/31031cd3-d154-3151-bce7-4536040e6ff7"
"http://data.doremus.org/performance/2486e098-56c7-380b-93cc-28484aa176d8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/54e0bedb-330f-3bdd-b42a-bd44898a132f"
"http://data.doremus.org/performance/2486e098-56c7-380b-93cc-28484aa176d8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f17ea61d-9ce8-3590-8e9e-f8494c9acaf9"
"http://data.doremus.org/performance/2486e098-56c7-380b-93cc-28484aa176d8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/35eac936-d32d-3e7e-b91e-5430bedaa177"
"http://data.doremus.org/performance/2486e098-56c7-380b-93cc-28484aa176d8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/dbc92773-7cac-306e-9d36-de5f5e1ead63"
"http://data.doremus.org/performance/2486e098-56c7-380b-93cc-28484aa176d8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/72fed263-550c-369a-99e9-65e8ffc5c4ea"
"http://data.doremus.org/performance/2486e098-56c7-380b-93cc-28484aa176d8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/fcdb58c3-50b9-384e-929c-f5733fe85b74"
