"subject","predicate","object"
"http://data.doremus.org/manifestation/d00b2fa3-8867-30fe-a0f9-02aa01d75bb1","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b54fe0a1-ec2d-3e88-b5ad-df5c6015332c"
"http://data.doremus.org/manifestation/d00b2fa3-8867-30fe-a0f9-02aa01d75bb1","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c96acf2f-f752-3b2a-9bde-2be88c9610cd"
"http://data.doremus.org/manifestation/d00b2fa3-8867-30fe-a0f9-02aa01d75bb1","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/bb944ddc-6fd1-3cf4-b8fd-ddec5b09560b"
"http://data.doremus.org/manifestation/d00b2fa3-8867-30fe-a0f9-02aa01d75bb1","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8896643a-2530-3a26-afa3-4a6c1b51e39f"
"http://data.doremus.org/manifestation/d00b2fa3-8867-30fe-a0f9-02aa01d75bb1","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/9108ec32-0173-3fff-adb5-b2d79500b0d1"
"http://data.doremus.org/manifestation/d00b2fa3-8867-30fe-a0f9-02aa01d75bb1","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a66dad5c-92a9-3118-a5bb-213302d8ff1b"
"http://data.doremus.org/manifestation/d00b2fa3-8867-30fe-a0f9-02aa01d75bb1","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f2a1c88e-b8e9-3a30-b00e-ff6a38261dc1"
"http://data.doremus.org/manifestation/d00b2fa3-8867-30fe-a0f9-02aa01d75bb1","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ff996238-7db6-323b-bdd6-5ea499c030a8"
"http://data.doremus.org/manifestation/d00b2fa3-8867-30fe-a0f9-02aa01d75bb1","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/dcfb9cfe-e48f-314d-87a4-21322ac8a952"
"http://data.doremus.org/manifestation/d00b2fa3-8867-30fe-a0f9-02aa01d75bb1","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4d57d1e7-e4bc-3ac8-a9ac-ce95cf8da488"
"http://data.doremus.org/manifestation/d00b2fa3-8867-30fe-a0f9-02aa01d75bb1","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1556d0bc-1003-3ff7-a7c5-b97378a1ffb4"
"http://data.doremus.org/manifestation/d00b2fa3-8867-30fe-a0f9-02aa01d75bb1","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ee0e72d1-3b16-30a7-b438-c8c41b95d35d"
"http://data.doremus.org/manifestation/d00b2fa3-8867-30fe-a0f9-02aa01d75bb1","http://erlangen-crm.org/current/P102_has_title","Domaine privé Marc Minkowski. Gala Mozart pour les 30 ans des Musiciens du Louvre Grenoble"
"http://data.doremus.org/manifestation/d00b2fa3-8867-30fe-a0f9-02aa01d75bb1","http://purl.org/dc/elements/1.1/identifier","0996740"
"http://data.doremus.org/manifestation/d00b2fa3-8867-30fe-a0f9-02aa01d75bb1","http://erlangen-crm.org/current/P3_has_note","PLVI000182302"
"http://data.doremus.org/manifestation/d00b2fa3-8867-30fe-a0f9-02aa01d75bb1","http://erlangen-crm.org/current/P3_has_note","PLVI000182301"
"http://data.doremus.org/manifestation/d00b2fa3-8867-30fe-a0f9-02aa01d75bb1","http://erlangen-crm.org/current/P3_has_note","NE1001107"
"http://data.doremus.org/manifestation/d00b2fa3-8867-30fe-a0f9-02aa01d75bb1","http://erlangen-crm.org/current/P3_has_note","PLVI000182300"
