"subject","predicate","object"
"http://data.doremus.org/publication/7f082f7b-ec2c-396a-b97f-58b0b4ae8bbb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38193416q.intermarc"
"http://data.doremus.org/publication/7f082f7b-ec2c-396a-b97f-58b0b4ae8bbb","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/7f082f7b-ec2c-396a-b97f-58b0b4ae8bbb/responsibility/1"
"http://data.doremus.org/publication/7f082f7b-ec2c-396a-b97f-58b0b4ae8bbb","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/7f082f7b-ec2c-396a-b97f-58b0b4ae8bbb/responsibility/2"
"http://data.doremus.org/publication/7f082f7b-ec2c-396a-b97f-58b0b4ae8bbb","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Ovation"
"http://data.doremus.org/publication/7f082f7b-ec2c-396a-b97f-58b0b4ae8bbb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/7f082f7b-ec2c-396a-b97f-58b0b4ae8bbb","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/7f082f7b-ec2c-396a-b97f-58b0b4ae8bbb/cast/1"
"http://data.doremus.org/publication/7f082f7b-ec2c-396a-b97f-58b0b4ae8bbb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/701e2c47-55ca-3f0e-ab18-ef3353d17687"
"http://data.doremus.org/publication/7f082f7b-ec2c-396a-b97f-58b0b4ae8bbb","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/7f082f7b-ec2c-396a-b97f-58b0b4ae8bbb/title"
"http://data.doremus.org/publication/7f082f7b-ec2c-396a-b97f-58b0b4ae8bbb","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/92c14917-d0fb-3b99-91b8-78f9b8662188"
"http://data.doremus.org/publication/7f082f7b-ec2c-396a-b97f-58b0b4ae8bbb","http://data.doremus.org/ontology#U50_has_annotation","Détail du personnel"
"http://data.doremus.org/publication/7f082f7b-ec2c-396a-b97f-58b0b4ae8bbb","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Decca record company"
"http://data.doremus.org/publication/7f082f7b-ec2c-396a-b97f-58b0b4ae8bbb","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/7f082f7b-ec2c-396a-b97f-58b0b4ae8bbb/id/4301582"
"http://data.doremus.org/publication/7f082f7b-ec2c-396a-b97f-58b0b4ae8bbb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b411450d-5e40-31b2-ae1a-537342f393a8"
"http://data.doremus.org/publication/7f082f7b-ec2c-396a-b97f-58b0b4ae8bbb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5550e6bf-da83-3acc-bda9-5667ff43b595"
"http://data.doremus.org/publication/7f082f7b-ec2c-396a-b97f-58b0b4ae8bbb","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/7f082f7b-ec2c-396a-b97f-58b0b4ae8bbb/publication/1"
"http://data.doremus.org/publication/7f082f7b-ec2c-396a-b97f-58b0b4ae8bbb","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/7f082f7b-ec2c-396a-b97f-58b0b4ae8bbb/publication/2"
"http://data.doremus.org/publication/7f082f7b-ec2c-396a-b97f-58b0b4ae8bbb","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/7f082f7b-ec2c-396a-b97f-58b0b4ae8bbb/distribution/1"
"http://data.doremus.org/publication/7f082f7b-ec2c-396a-b97f-58b0b4ae8bbb","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/7f082f7b-ec2c-396a-b97f-58b0b4ae8bbb/distribution/2"
"http://data.doremus.org/publication/7f082f7b-ec2c-396a-b97f-58b0b4ae8bbb","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/7f082f7b-ec2c-396a-b97f-58b0b4ae8bbb/title_responsibility"
