"subject","predicate","object"
"http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/61e597b5-5230-3c85-8f06-58cbc4f19fac"
"http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b84df6c3-2957-3008-b31c-af1df9c17b75"
"http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/80e3b88c-1523-3f76-b5b6-8270481d3b2f"
"http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/36af1c67-b099-3d97-8b9b-d817de538160"
"http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a19fe467-eb8c-3cf8-97c4-7427dcf251a3"
"http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/20ccec13-4391-3d2c-b801-1627f2aa41f3"
"http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c8bfcc3b-d743-370e-8a86-4fe76acbc9eb"
"http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1867deca-1cc8-382b-8c20-86aa294cd7e3"
"http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/50b8ce71-45ad-391a-85a1-a275bddea772"
"http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e356bb29-223a-38be-be67-a85601ea1b92"
"http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4114b5dd-4e35-3b3a-9023-3e4244cf0e0d"
"http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a6f58842-8a4f-39e4-a325-d00b9f945e31"
"http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/636cd95c-a567-3924-af1a-1bc8d1bafefa"
"http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e4341c4c-9bf6-3bc0-9345-fe24a492b812"
"http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b0453374-d179-32bd-ab2e-6779fd3426f2"
"http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c00c9389-7dc7-3f81-a13f-35741f71d59f"
"http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e7da8d77-4aa5-33e6-b352-d7809423e114"
"http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b5426b1f-896a-382e-86a5-d3328d127e31"
"http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/374a17a6-114d-33e8-957d-de7085fc0dec"
"http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38289240f.intermarc"
"http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f/responsibility/1"
"http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f/cast/1"
"http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d54e4254-51aa-38fd-b472-1cbf9b084881"
"http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f/title"
"http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/da8b96b3-7538-3d03-8287-ca7335a96402"
"http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/7c963a0f-271e-35bc-a4cb-9b6ec45af46b"
"http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/4e8ce6b4-618f-3c41-8f1a-2b0638872728"
"http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ef5bee85-db21-370f-8f17-9cfae1f0d21a"
"http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/d0c6083b-d465-3e31-af0c-15a26746657a"
"http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/e373ffd0-6318-395d-982a-d0971f57d47a"
"http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f","http://data.doremus.org/ontology#U50_has_annotation","Registration de l'orgue"
"http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f","http://data.doremus.org/ontology#U50_has_annotation","Trad. des chants en allemand et latin"
"http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f","http://data.doremus.org/ontology#U50_has_annotation","Erstein : prod. Éditions sonores SPM-Robert Baum"
"http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f/id/SPM1218340CD"
"http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/431a59b7-5073-38b8-b469-0310c2ad6f5e"
"http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e025cd8a-1d3d-30af-a28b-a6b97d4db548"
"http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6d3f1cd4-e43b-3151-85df-fa890f22d449"
"http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9daf0207-20b8-34a7-886c-679a73752e49"
"http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/28a0bd37-7b01-32e5-91ff-4067de36ff73"
"http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fcdb2971-fc5d-36ac-b70d-a6df6750596f"
"http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fcda67bf-9cbe-386e-8d66-7f5d6e48c1c6"
"http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1b33b80c-b78c-300a-8580-9b9f2ce8528d"
"http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/52e91afc-0f4c-3ef2-9389-c8c6fdfcdaea"
"http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4d6d030e-09d6-3cb5-a7df-6c2995441a26"
"http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/64948abd-a363-328c-aade-4dc44ca19551"
"http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f1d565c9-60bc-37c0-9567-734072e3a570"
"http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/67a2883b-ba78-3983-9a16-9ce025880d17"
"http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ded7ab0a-f76d-351e-8b5f-030a81a10af8"
"http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b7596963-c83a-364b-962d-4bdf09b11349"
"http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fdd4cf41-ea73-3ad9-b51a-294972505a8f"
"http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e7b53394-4d23-3aa3-ad12-5225a84ed29a"
"http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/45289ffc-09c2-3299-9235-f931a0751d78"
"http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ea542d13-0ede-31be-bf56-f8bd9740f9b7"
"http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f/publication/1"
"http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f/publication/2"
"http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f/distribution/1"
"http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f/distribution/2"
"http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/90b63a8f-9493-32c9-b283-ba41d4a3f33f/title_responsibility"
