"subject","predicate","object"
"nodeID://b4361201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4361201","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4361202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4361202","http://www.w3.org/2000/01/rdf-schema#label","Clavecin"
"nodeID://b4361203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4361203","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument du Musée de la musique"
"nodeID://b4361204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4361204","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4361205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4361205","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
