"subject","predicate","object"
"http://data.doremus.org/performance/571327c9-d549-3433-9e67-94c59d3441e3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/98a2fbc2-3a2a-3791-84b5-3e19b8518507"
"http://data.doremus.org/performance/571327c9-d549-3433-9e67-94c59d3441e3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9bc2f4e0-16f4-3d5e-a668-5e6991db648a"
"http://data.doremus.org/performance/571327c9-d549-3433-9e67-94c59d3441e3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7fb5b532-1fc4-38a5-adda-2ccb5b4787e3"
"http://data.doremus.org/performance/571327c9-d549-3433-9e67-94c59d3441e3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/571327c9-d549-3433-9e67-94c59d3441e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6ad6620a-adfd-36d2-bf65-3dd2610a4f84"
"http://data.doremus.org/performance/571327c9-d549-3433-9e67-94c59d3441e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4435ae35-71ca-3535-b1d9-7ea322367260"
"http://data.doremus.org/performance/571327c9-d549-3433-9e67-94c59d3441e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/104ebd92-69fa-3e7d-b21d-702d5333816e"
"http://data.doremus.org/performance/571327c9-d549-3433-9e67-94c59d3441e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2d9ed26d-7ed1-398e-8bf9-c2b665c00247"
"http://data.doremus.org/performance/571327c9-d549-3433-9e67-94c59d3441e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e5a0af7a-b668-3060-aec6-648ab613ad30"
"http://data.doremus.org/performance/571327c9-d549-3433-9e67-94c59d3441e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b92e8a71-8e72-3a9a-85b1-2cf2cf293420"
"http://data.doremus.org/performance/571327c9-d549-3433-9e67-94c59d3441e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/645cc809-f59c-320e-ac89-1c0ce1d89541"
"http://data.doremus.org/performance/571327c9-d549-3433-9e67-94c59d3441e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1165f2b9-ce26-38af-b009-49008efc5c91"
"http://data.doremus.org/performance/571327c9-d549-3433-9e67-94c59d3441e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f0c68642-1275-3d32-910b-d4263b5270ed"
"http://data.doremus.org/performance/571327c9-d549-3433-9e67-94c59d3441e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/81a52db3-701a-375a-9835-38dcbc87a2ab"
"http://data.doremus.org/performance/571327c9-d549-3433-9e67-94c59d3441e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bb0cd85b-0eed-3eda-8b14-4f3526b40d76"
"http://data.doremus.org/performance/571327c9-d549-3433-9e67-94c59d3441e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/04365b9d-d23c-3f11-8e38-ad13cabf3bb6"
"http://data.doremus.org/performance/571327c9-d549-3433-9e67-94c59d3441e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e18807d9-b16d-312c-b038-de08c58dcac2"
"http://data.doremus.org/performance/571327c9-d549-3433-9e67-94c59d3441e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6114e10b-0f33-385c-b767-92f2b2e2f794"
"http://data.doremus.org/performance/571327c9-d549-3433-9e67-94c59d3441e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/94061a8b-27ed-3877-889d-e080dfaa2b2d"
"http://data.doremus.org/performance/571327c9-d549-3433-9e67-94c59d3441e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/49eff0d2-fa6b-3619-8543-b7b4734fae3a"
"http://data.doremus.org/performance/571327c9-d549-3433-9e67-94c59d3441e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/27c1506d-3cb0-34fe-9ac4-719d4fa6a4de"
"http://data.doremus.org/performance/571327c9-d549-3433-9e67-94c59d3441e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/58dbf541-0b51-3753-84d8-c63e760b6750"
"http://data.doremus.org/performance/571327c9-d549-3433-9e67-94c59d3441e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/546b1a56-da11-3b8b-89e2-84a2e1470c92"
"http://data.doremus.org/performance/571327c9-d549-3433-9e67-94c59d3441e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f0ba365f-d3fc-3da9-890b-4b6f3ea6bde4"
"http://data.doremus.org/performance/571327c9-d549-3433-9e67-94c59d3441e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4ccf82d1-071f-336f-a165-d9720f324db6"
"http://data.doremus.org/performance/571327c9-d549-3433-9e67-94c59d3441e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f38345d6-069a-3509-9e2a-fdaa107f532e"
"http://data.doremus.org/performance/571327c9-d549-3433-9e67-94c59d3441e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d269f1b1-d2a1-3c98-9386-c6bd8e3fe69e"
"http://data.doremus.org/performance/571327c9-d549-3433-9e67-94c59d3441e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/10fd0d98-8d3a-36f8-b208-a6e46a2f330e"
"http://data.doremus.org/performance/571327c9-d549-3433-9e67-94c59d3441e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3ef2a708-b175-3891-b906-fc91dca91dc8"
"http://data.doremus.org/performance/571327c9-d549-3433-9e67-94c59d3441e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e98357f0-8734-3f8d-bca0-f7c3119cda0a"
"http://data.doremus.org/performance/571327c9-d549-3433-9e67-94c59d3441e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/059ce827-3703-339c-a87a-25d545b64f56"
"http://data.doremus.org/performance/571327c9-d549-3433-9e67-94c59d3441e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/da406689-9b99-3adb-a52c-b52c138c08d5"
"http://data.doremus.org/performance/571327c9-d549-3433-9e67-94c59d3441e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0dbf0401-79e7-3738-801d-5a5ff61e6333"
"http://data.doremus.org/performance/571327c9-d549-3433-9e67-94c59d3441e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f0e3cab0-14b0-372a-bd7f-35e660d2d5f4"
"http://data.doremus.org/performance/571327c9-d549-3433-9e67-94c59d3441e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/04f1c3eb-20b8-3801-b3c0-97eaeeb3d244"
"http://data.doremus.org/performance/571327c9-d549-3433-9e67-94c59d3441e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b182c1e8-81c0-3371-a01c-cc76b5f655a4"
"http://data.doremus.org/performance/571327c9-d549-3433-9e67-94c59d3441e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/29690a35-a15e-3fdf-92e8-2853215e539d"
"http://data.doremus.org/performance/571327c9-d549-3433-9e67-94c59d3441e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8d276676-0835-34e6-9eaf-00eb080b0d51"
"http://data.doremus.org/performance/571327c9-d549-3433-9e67-94c59d3441e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74ef7b7b-056f-3419-873c-a2cebd85db97"
"http://data.doremus.org/performance/571327c9-d549-3433-9e67-94c59d3441e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b2125f66-93be-316b-af87-b4d6008bac29"
"http://data.doremus.org/performance/571327c9-d549-3433-9e67-94c59d3441e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/627db013-fec5-371f-abb8-9cdae8875717"
"http://data.doremus.org/performance/571327c9-d549-3433-9e67-94c59d3441e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0205d391-bf12-3dec-8466-ffb502f1c9ec"
"http://data.doremus.org/performance/571327c9-d549-3433-9e67-94c59d3441e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a3670ada-4945-35c5-8a7c-aa8333a4045b"
"http://data.doremus.org/performance/571327c9-d549-3433-9e67-94c59d3441e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ba67114c-5b36-378d-9889-89406fa2eb28"
"http://data.doremus.org/performance/571327c9-d549-3433-9e67-94c59d3441e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7bab0d01-6ad7-3a71-8db9-eed49b218ce3"
"http://data.doremus.org/performance/571327c9-d549-3433-9e67-94c59d3441e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f64beb34-d756-3512-9218-b2709f75192e"
"http://data.doremus.org/performance/571327c9-d549-3433-9e67-94c59d3441e3","http://erlangen-crm.org/current/P102_has_title","Duo Márta et György Kurtág"
"http://data.doremus.org/performance/571327c9-d549-3433-9e67-94c59d3441e3","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","en direct"
"http://data.doremus.org/performance/571327c9-d549-3433-9e67-94c59d3441e3","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/571327c9-d549-3433-9e67-94c59d3441e3","http://purl.org/dc/elements/1.1/identifier","0992349"
"http://data.doremus.org/performance/571327c9-d549-3433-9e67-94c59d3441e3","http://data.doremus.org/ontology#U205_has_cast_detail","Márta Kurtág, György Kurtág, piano"
"http://data.doremus.org/performance/571327c9-d549-3433-9e67-94c59d3441e3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d28476d7-af22-3f67-b839-2d0f4311b685"
"nodeID://b3885178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3885178","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b3885179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3885179","http://www.w3.org/2000/01/rdf-schema#label","Musique contemporaine"
"nodeID://b3885180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3885180","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3885181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3885181","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3885182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3885182","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b3885183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3885183","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
